City/Town,"Susan Bysiewicz
Democratic","Ben Andrews
Republican","Kenneth F. Mosher
Libertarian","Total Votes Cast"
Manchester,"10,558","5,032",169,"15,759"
Mansfield,"3,077",968,46,"4,091"
Marlborough,"1,296",701,36,"2,033"
Meriden,"9,168","4,107",131,"13,406"
Middlebury,"1,011","1,580",28,"2,619"
Middlefield,"1,307",418,14,"1,739"
Middletown,"9,219","2,641",91,"11,951"
Milford,"7,595","6,151",150,"13,896"
Monroe,"2,218","3,126",77,"5,421"
Montville,"2,766","1,233",45,"4,044"
Morris,365,410,15,790
Naugatuck,"4,088","3,111",74,"7,273"
"New Britain","9,289","3,179",137,"12,605"
"New Canaan","1,653","4,113",72,"5,838"
"New Fairfield","1,602","2,297",69,"3,968"
"New Hartford","1,142",996,30,"2,168"
"New Haven","14,347","4,176",262,"18,785"
"New London","3,039","1,384",82,"4,505"
"New Milford","2,950","3,358",111,"6,419"
Newington,"7,437","2,932",77,"10,446"
Newtown,"3,209","3,554",92,"6,855"
Norfolk,337,249,16,602
"N. Branford","2,075","1,641",37,"3,753"
"N. Canaan",375,426,8,809
"N. Haven","4,280","3,507",67,"7,854"
"N. Stonington",749,711,18,"1,478"
Norwalk,"8,690","7,893",202,"16,785"
Norwich,"5,787","2,342",117,"8,246"
"Old Lyme","1,780","1,209",19,"3,008"
"Old Saybrook","2,252","1,581",35,"3,868"
Orange,"2,434","2,660",33,"5,127"
Oxford,"1,273","1,367",58,"2,698"
Plainfield,"2,206","1,065",36,"3,307"
Plainville,"3,432","1,485",59,"4,976"
Plymouth,"1,929","1,179",33,"3,141"
Pomfret,650,545,13,"1,208"
Portland,"2,393",948,29,"3,370"
Preston,844,471,27,"1,342"
Prospect,"1,411","1,611",31,"3,053"
Putnam,"1,366",756,9,"2,131"
Redding,"1,121","1,449",36,"2,606"
Ridgefield,"2,783","4,425",105,"7,313"
"Rocky Hill","3,896","1,672",51,"5,619"
Roxbury,394,432,15,841
Salem,720,469,14,"1,203"
Salisbury,801,640,24,"1,465"
Scotland,305,166,1,472
Seymour,"2,381","1,734",39,"4,154"
Sharon,438,495,13,946
Shelton,"5,291","5,365",121,"10,777"
Sherman,490,663,15,"1,168"
Simsbury,"4,869","4,218",79,"9,166"
Somers,"1,504","1,131",28,"2,663"
"S. Windsor","5,791","3,193",72,"9,056"
Southbury,"2,746","4,170",93,"7,009"
Southington,"8,023","4,598",133,"12,754"
Sprague,587,297,8,892
Stafford,"2,517","1,197",40,"3,754"
Stamford,"13,630","9,957",323,"23,910"
Sterling,387,216,14,617
Stonington,"2,813","2,370",46,"5,229"
Stratford,"7,364","5,983",148,"13,495"
Suffield,"2,119","1,586",43,"3,748"
Thomaston,"1,163","1,124",21,"2,308"
Thompson,"1,589",854,41,"2,484"
Tolland,"2,709","1,646",60,"4,415"
Torrington,"5,258","4,023",120,"9,401"
Trumbull,"4,781","5,784",95,"10,660"
Union,181,102,6,289
Vernon,"5,296","2,829",81,"8,206"
Voluntown,400,197,11,608
Wallingford,"7,412","4,425",98,"11,935"
Warren,218,246,7,471
Washington,588,616,31,"1,235"
Waterbury,"11,739","10,714",230,"22,683"
Waterford,"3,807","2,352",51,"6,210"
Watertown,"3,051","3,373",96,"6,520"
"W. Hartford","15,895","7,685",184,"23,764"
"W. Haven","8,307","4,070",135,"12,512"
Westbrook,"1,269",838,22,"2,129"
Weston,"1,318","1,697",40,"3,055"
Westport,"4,593","3,987",103,"8,683"
Wethersfield,"7,203","3,361",97,"10,661"
Willington,"1,214",582,30,"1,826"
Wilton,"1,950","3,442",69,"5,461"
Winchester,"1,618","1,217",45,"2,880"
Windham,"3,681","1,300",52,"5,033"
Windsor,"5,621","3,024",108,"8,753"
"Windsor Locks","2,329","1,165",38,"3,532"
Wolcott,"2,249","2,440",39,"4,728"
Woodbridge,"1,765","1,567",32,"3,364"
Woodbury,"1,316","1,874",62,"3,252"
Woodstock,"1,139","1,048",26,"2,213"

