City/Town,"Samuel Ingham
None/Unknown","Henry Dutton
None/Unknown","Charles Chapman
None/Unknown","John Hooker
None/Unknown","Alfred E. Burr
None/Unknown","James C. Chapman
None/Unknown","Francis Gillette
None/Unknown","Walter Pease
None/Unknown","William Reynolds
None/Unknown","Thomas H. Seymour
None/Unknown","Total Votes Cast"
Milford,125,173,157,9,0,0,0,0,0,0,464
Monroe,134,38,61,0,0,0,0,0,0,0,233
Montville,154,82,81,6,0,0,0,0,0,0,323
Naugatuck,144,78,113,1,0,0,0,0,0,0,336
"New Britain",299,178,178,40,0,0,0,0,0,0,695
"New Canaan",121,107,99,22,0,0,0,0,0,0,349
"New Fairfield",67,29,36,2,0,0,0,0,0,0,134
"New Hartford",145,200,9,20,0,0,0,0,0,0,374
"New Haven","1,441","1,394",914,20,0,0,0,0,0,0,"3,769"
"New London",262,158,376,38,0,0,0,0,0,0,834
"New Milford",317,272,108,25,0,0,0,0,0,0,722
Newtown,254,111,122,0,0,0,0,0,0,0,487
Norfolk,93,152,10,26,0,0,0,0,0,0,281
"N. Branford",89,80,8,22,0,0,0,0,0,0,199
"N. Haven",105,61,60,0,0,0,0,0,0,0,226
"N. Stonington",224,21,134,6,0,0,0,0,0,0,385
Norwalk,216,215,201,14,0,0,0,0,0,0,646
Norwich,575,485,285,80,0,0,0,0,0,0,"1,425"
"Old Saybrook",280,68,75,4,0,0,0,0,0,0,427
Orange,78,116,35,15,0,0,0,0,0,0,244
Oxford,125,84,11,1,0,0,0,0,0,0,221
Plainfield,162,145,26,16,0,0,0,0,0,0,349
Plymouth,247,164,119,22,0,0,0,0,0,0,552
Pomfret,92,131,1,40,0,0,0,0,0,0,264
Portland,294,168,26,2,0,0,0,0,0,0,490
Preston,184,33,150,1,0,0,0,0,0,0,368
Prospect,59,56,14,10,0,0,0,0,0,0,139
Redding,122,103,25,1,0,0,0,0,0,0,251
Ridgefield,173,195,23,0,0,0,0,0,0,0,391
"Rocky Hill",128,61,12,1,0,0,0,0,0,0,202
Roxbury,132,63,2,6,0,0,0,0,0,0,203
Salem,87,62,11,0,0,0,0,0,0,0,160
Salisbury,248,147,11,1,0,0,0,0,0,0,407
Saybrook,63,145,23,21,0,0,0,0,0,0,252
Seymour,184,42,76,1,0,0,0,0,0,0,303
Sharon,204,165,26,0,0,0,0,0,0,0,395
Sherman,124,37,13,2,0,0,0,0,0,0,176
Simsbury,192,143,18,0,0,0,0,0,0,0,353
Somers,170,149,20,8,0,0,0,1,0,0,348
"S. Windsor",143,73,51,0,0,0,0,0,0,0,267
Southbury,148,111,19,4,0,0,0,0,0,0,282
Southington,225,108,127,12,0,0,0,0,0,0,472
Stafford,297,20,220,0,0,0,0,0,0,0,537
Stamford,245,348,37,3,0,0,0,0,0,0,633
Sterling,102,44,4,5,0,0,0,0,0,0,155
Stonington,172,106,209,59,0,0,0,0,0,0,546
Stratford,126,117,52,8,0,0,0,0,0,0,303
Suffield,296,128,89,27,0,0,0,0,0,0,540
Thompson,324,244,0,108,0,0,0,0,0,0,676
Tolland,155,49,40,22,0,0,0,0,0,0,266
Torrington,138,155,34,46,0,0,0,0,0,0,373
Trumbull,134,116,27,0,0,0,0,0,0,0,277
Union,66,17,53,9,0,0,0,0,0,0,145
Vernon,129,134,139,20,0,0,0,0,0,0,422
Voluntown,102,17,21,9,0,0,0,0,0,0,149
Wallingford,260,86,91,20,0,0,0,0,0,0,457
Warren,74,54,4,16,0,0,0,0,0,0,148
Washington,135,113,53,7,0,0,0,0,0,0,308
Waterbury,378,350,172,33,0,0,0,0,0,0,933
Waterford,147,35,79,9,0,0,0,0,0,0,270
Watertown,106,156,25,9,0,0,0,0,0,0,296
Westbrook,72,73,15,30,0,0,0,0,0,0,190
Weston,86,25,23,0,0,0,0,0,0,0,134
Westport,170,103,112,5,0,0,0,0,0,0,390
Wethersfield,216,203,22,10,0,0,0,0,0,0,451
Willington,78,71,69,7,0,0,0,0,0,0,225
Wilton,94,102,80,1,0,0,0,0,0,0,277
Winchester,156,108,90,98,0,0,0,0,0,0,452
Windham,339,45,216,49,0,0,0,0,0,0,649
Windsor,308,145,36,2,0,0,0,0,0,0,491
Wolcott,92,34,5,3,0,0,0,0,0,0,134
Woodbridge,87,76,14,0,0,0,0,0,0,0,177
Woodbury,173,206,10,6,0,0,0,0,0,0,395
Woodstock,209,178,40,91,0,0,0,0,0,0,518

