City/Town,"Thomas Day
None/Unknown","Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Jacob H. Kinney
None/Unknown","Gridley Harrison
None/Unknown","Elisha Punderson
None/Unknown","Jonathan Brau
None/Unknown","Samuel R. Crane
None/Unknown","William Narramore
None/Unknown","Oliver Wolcott
None/Unknown","All Other Votes","Total Votes Cast"
Milford,71,0,0,0,0,0,0,0,0,0,1,141
Montville,63,0,0,0,0,0,0,0,0,0,0,169
"New Canaan",90,0,0,0,0,0,0,0,0,0,0,108
"New Fairfield",39,0,0,0,0,0,0,0,0,0,0,77
"New Hartford",93,0,0,0,0,0,0,0,0,0,0,165
"New Haven",188,0,1,0,3,3,1,2,2,2,8,504
"New London",96,0,0,0,0,0,0,0,0,0,1,157
"New Milford",26,7,0,0,0,0,0,0,0,0,0,149
Newtown,30,1,0,0,0,0,0,0,0,0,1,106
Norfolk,77,0,0,0,0,0,0,0,0,0,0,121
"N. Haven",113,0,0,0,0,0,0,0,0,0,0,207
"N. Stonington",65,0,0,0,0,0,0,0,0,0,0,170
Norwalk,91,0,0,0,0,0,0,0,0,0,0,206
Norwich,102,0,0,4,0,0,0,0,0,0,1,198
Oxford,99,0,0,0,0,0,0,0,0,0,0,146
Plainfield,48,0,0,0,0,0,0,0,0,0,0,48
Plymouth,119,0,0,0,0,0,0,0,0,0,0,207
Pomfret,115,0,2,0,0,0,0,0,0,0,0,216
Preston,48,0,0,0,0,0,0,0,0,0,0,142
Redding,64,0,0,0,0,0,0,0,0,0,0,182
Ridgefield,53,0,0,0,0,0,0,0,0,0,0,153
Roxbury,23,0,0,0,0,0,0,0,0,0,0,52
Salem,80,0,0,0,0,0,0,0,0,0,0,142
Salisbury,74,0,0,0,0,0,0,0,0,0,0,138
Sharon,49,0,0,0,0,0,0,0,0,0,0,134
Sherman,51,1,0,0,0,0,0,0,0,0,0,52
Simsbury,72,0,0,0,0,0,0,0,0,0,0,157
Somers,111,0,0,0,0,0,0,0,0,0,0,111
Southbury,49,0,0,0,0,0,0,0,0,0,0,117
Southington,84,2,0,0,0,0,0,0,0,0,0,133
Stafford,110,0,0,0,0,0,0,0,0,0,0,110
Stamford,39,0,0,0,0,0,0,0,0,0,0,84
Sterling,13,1,0,0,0,0,0,0,0,0,0,51
Stonington,17,0,0,0,0,0,0,0,0,0,0,17
Stratford,23,2,0,0,0,0,0,0,0,0,0,73
Suffield,86,0,0,0,0,0,0,0,0,0,0,212
Thompson,99,0,0,0,0,0,0,0,0,0,0,225
Tolland,45,0,2,0,0,0,0,0,0,0,0,47
Torrington,125,0,0,0,0,0,0,0,0,0,4,287
Trumbull,16,0,0,0,0,0,0,0,0,0,0,70
Union,32,0,0,0,0,0,0,0,0,0,0,32
Vernon,89,0,0,0,0,0,0,0,0,0,0,89
Voluntown,51,0,0,0,0,0,0,0,0,0,0,99
Wallingford,145,0,0,0,0,0,0,0,0,0,0,257
Warren,80,0,0,0,0,0,0,0,0,0,0,127
Washington,95,0,0,0,0,0,1,0,0,0,0,191
Waterbury,54,1,0,0,0,0,0,0,0,0,0,123
Waterford,92,0,0,0,0,0,0,0,0,0,0,179
Watertown,34,0,0,0,0,0,0,0,0,0,0,75
Weston,46,0,0,0,0,0,0,0,0,0,0,120
Wethersfield,134,0,0,0,0,0,0,0,0,0,0,263
Willington,45,0,0,0,0,0,0,0,0,0,0,45
Wilton,67,0,0,0,0,0,0,0,0,0,0,126
Winchester,63,0,0,0,0,0,0,0,0,0,0,113
Windham,102,0,0,0,0,0,0,0,0,0,4,221
Windsor,44,1,0,0,0,0,0,0,0,0,0,84
Wolcott,50,0,0,0,0,0,0,0,0,0,1,51
Woodbridge,111,0,0,0,0,0,0,0,0,0,0,233
Woodbury,65,0,0,0,0,0,0,0,0,0,0,158
Woodstock,189,0,0,0,0,0,0,0,0,0,0,370

