City/Town,"Bill Clinton/ Al Gore
Democratic","Bob Dole/ Jack Kemp
Republican","Ross Perot/ Pat Choate
Reform","Ralph Nader/ Winona LaDuke
Green","Harry Browne/ Jo Jorgenson
None/Unknown","Howard Phillips/ Joseph A. Zdonczyk
Concerned Citizens","John Hagelin/ Mike Tompkins
Natural Law","Total Votes Cast"
Morris,464,457,151,27,4,1,9,"1,113"
Naugatuck,"5,400","4,030","1,623",157,55,40,9,"11,314"
"New Britain","14,322","4,911","1,717",445,54,82,24,"21,555"
"New Canaan","3,087","5,890",417,96,38,3,5,"9,536"
"New Fairfield","2,500","3,107",650,92,31,8,6,"6,394"
"New Hartford","1,377","1,202",342,104,9,4,7,"3,045"
"New Haven","26,161","4,822","1,555","1,090",119,75,46,"33,868"
"New London","5,177","1,726",542,154,34,19,15,"7,667"
"New Milford","4,569","4,368","1,182",146,47,16,13,"10,341"
Newington,"8,471","4,443","1,574",231,43,22,8,"14,792"
Newtown,"4,454","4,904","1,030",181,39,10,12,"10,630"
Norfolk,409,310,98,44,5,1,1,868
"N. Branford","2,905","2,134",780,108,11,8,5,"5,951"
"N. Canaan",667,461,173,21,2,11,1,"1,336"
"N. Haven","5,952","4,422","1,149",153,19,20,5,"11,720"
"N. Stonington","1,071",846,338,47,13,5,6,"2,326"
Norwalk,"17,354","10,800","2,237",406,331,29,102,"31,259"
Norwich,"8,162","3,468","1,544",196,49,36,18,"13,473"
"Old Lyme","1,848","1,690",464,80,11,1,5,"4,099"
"Old Saybrook","2,496","2,147",563,83,16,2,5,"5,312"
Orange,"3,318","3,245",660,103,14,8,8,"7,356"
Oxford,"1,619","1,824",624,62,23,8,9,"4,169"
Plainfield,"2,863","1,392",991,54,13,6,4,"5,323"
Plainville,"4,379","2,072",915,99,12,17,5,"7,499"
Plymouth,"2,294","1,422",751,68,23,11,5,"4,574"
Pomfret,770,693,235,52,3,3,1,"1,757"
Portland,"2,387","1,407",587,80,19,10,8,"4,498"
Preston,"1,032",697,344,48,7,3,5,"2,136"
Prospect,"1,750","1,845",555,48,15,8,3,"4,224"
Putnam,"1,920","1,084",559,46,17,5,4,"3,635"
Redding,"1,850","2,113",305,78,16,2,1,"4,365"
Ridgefield,"4,974","6,042",691,168,58,9,9,"11,951"
"Rocky Hill","4,640","2,634",818,126,24,11,4,"8,257"
Roxbury,462,514,89,34,1,3,5,"1,108"
Salem,817,603,290,42,13,3,2,"1,770"
Salisbury,"1,100",773,161,70,22,2,6,"2,134"
Scotland,337,240,125,23,3,0,2,730
Seymour,"3,020","2,351","1,118",89,20,9,7,"6,614"
Sharon,638,551,123,57,5,1,7,"1,382"
Shelton,"6,779","7,089","2,273",230,60,26,16,"16,473"
Sherman,696,710,179,44,5,1,0,"1,635"
Simsbury,"5,553","5,781",894,246,44,20,8,"12,546"
Somers,"1,627","1,799",477,72,6,10,6,"3,997"
"S. Windsor","6,237","4,389","1,162",173,35,14,12,"12,022"
Southbury,"3,741","4,737",784,123,28,13,11,"9,437"
Southington,"8,905","6,146","2,328",304,38,34,6,"17,761"
Sprague,742,375,222,25,0,4,0,"1,368"
Stafford,"2,772","1,522",796,116,19,17,9,"5,251"
Stamford,"25,005","14,696","2,595",407,368,54,40,"43,165"
Sterling,477,350,219,11,5,1,1,"1,064"
Stonington,"4,303","2,738",974,213,25,11,14,"8,278"
Stratford,"11,148","8,015","2,587",330,49,47,27,"22,203"
Suffield,"2,506","2,459",583,100,16,9,5,"5,678"
Thomaston,"1,409","1,293",483,53,6,8,5,"3,257"
Thompson,"2,143","1,240",570,45,17,12,6,"4,033"
Tolland,"3,006","2,205",781,136,20,7,5,"6,160"
Torrington,"7,631","4,641","1,862",370,48,39,17,"14,608"
Trumbull,"7,338","8,001","1,714",205,100,13,15,"17,386"
Union,162,135,64,18,1,2,0,382
Vernon,"6,803","4,103","1,412",228,41,11,12,"12,610"
Voluntown,431,283,201,7,7,0,3,932
Wallingford,"10,075","6,105","2,283",235,39,33,20,"18,790"
Warren,262,293,63,17,3,1,0,639
Washington,841,734,180,86,8,3,1,"1,853"
Waterbury,"18,901","12,075","3,169",378,149,220,29,"34,921"
Waterford,"4,802","3,068","1,096",219,36,10,12,"9,243"
Watertown,"4,143","4,244","1,164",135,39,22,12,"9,759"
"W. Hartford","19,037","10,781","1,890",672,95,47,29,"32,551"
"W. Haven","12,755","5,021","2,230",253,36,53,17,"20,365"
Westbrook,"1,462","1,008",377,49,9,5,5,"2,915"
Weston,"2,252","2,217",235,83,22,3,11,"4,823"
Westport,"7,331","5,785",697,269,82,4,37,"14,205"
Wethersfield,"7,723","5,261","1,250",227,33,20,14,"14,528"
Willington,"1,318",814,355,107,8,6,3,"2,611"
Wilton,"3,451","4,859",436,122,29,4,6,"8,907"
Winchester,"2,280","1,449",548,241,17,12,9,"4,556"
Windham,"4,812","1,883",678,287,22,22,16,"7,720"
Windsor,"7,864","3,844","1,117",212,48,23,17,"13,125"
"Windsor Locks","3,060","1,659",699,82,15,14,8,"5,537"
Wolcott,"3,099","2,866","1,000",83,28,49,6,"7,131"
Woodbridge,"2,444","1,868",314,92,18,3,3,"4,742"
Woodbury,"1,779","2,213",387,93,20,2,4,"4,498"
Woodstock,"1,471","1,450",406,58,9,8,8,"3,410"

