City/Town,"Charles R. Ingersoll
None/Unknown","Henry P. Haven
None/Unknown","Henry D. Smith
None/Unknown","C. R. Ingersol
None/Unknown","Henry B. Harrison
None/Unknown","Charles Ringersoll
None/Unknown","C. M. Ingersol
None/Unknown","C. Ingersol
None/Unknown","George G. Sill
None/Unknown","J. H. Wheeler
None/Unknown","All Other Votes","Total Votes Cast"
Montville,77,157,43,0,0,0,0,0,0,0,0,277
Morris,86,49,0,0,0,0,0,0,0,0,0,135
Naugatuck,290,184,10,0,0,0,0,0,0,0,0,484
"New Britain",954,821,54,0,0,0,0,0,0,0,0,"1,829"
"New Canaan",234,217,17,0,0,0,0,0,0,0,0,468
"New Fairfield",101,45,0,0,0,0,0,0,0,0,0,146
"New Hartford",172,242,14,0,0,0,0,0,0,0,0,428
"New Haven","5,534","1,771",177,7,2,0,1,0,0,1,10,"7,503"
"New London",522,604,155,0,0,0,0,0,0,0,1,"1,282"
"New Milford",393,286,0,0,0,0,0,0,0,0,0,679
Newington,70,77,0,0,0,0,0,0,0,0,0,147
Newtown,387,194,10,0,0,0,0,0,0,0,0,591
Norfolk,103,133,11,0,0,0,0,0,0,0,0,247
"N. Branford",98,118,2,0,0,0,0,0,0,0,0,218
"N. Canaan",172,103,0,0,0,0,0,0,0,0,0,275
"N. Haven",143,101,40,0,0,0,0,0,0,0,0,284
"N. Stonington",143,222,3,0,0,0,0,0,0,0,0,368
Norwalk,667,775,52,0,0,0,0,0,0,0,0,"1,494"
Norwich,920,"1,296",156,0,0,0,0,0,0,0,1,"2,373"
"Old Lyme",118,129,0,0,0,0,0,0,0,0,0,247
"Old Saybrook",60,114,2,0,0,0,0,0,0,0,0,176
Orange,241,168,0,0,0,0,0,0,0,0,0,409
Oxford,117,106,2,0,0,0,0,0,0,0,1,226
Plainfield,182,269,0,0,0,0,0,0,0,0,0,451
Plainville,112,168,35,0,0,0,0,0,0,0,0,315
Plymouth,290,355,51,0,0,0,0,0,0,0,0,696
Pomfret,73,123,3,0,0,0,0,0,0,0,0,199
Portland,154,283,4,0,0,0,0,0,0,0,0,441
Preston,268,152,9,0,0,0,0,0,0,0,0,429
Prospect,48,68,0,0,0,0,0,0,0,0,0,116
Putnam,120,249,82,0,0,0,0,0,0,0,0,451
Redding,151,154,0,0,0,0,0,0,0,0,0,305
Ridgefield,187,166,0,0,0,0,0,0,0,0,0,353
"Rocky Hill",85,110,0,0,0,0,0,0,0,0,0,195
Roxbury,119,77,0,0,0,0,0,0,0,0,0,196
Salem,54,75,0,0,0,0,0,0,0,0,0,129
Salisbury,561,165,0,0,0,0,0,0,0,0,0,726
Saybrook,97,170,14,0,0,0,0,0,0,0,0,281
Scotland,38,85,1,0,0,0,0,0,0,0,0,124
Seymour,176,164,18,0,0,0,0,0,0,0,0,358
Sharon,318,135,0,0,0,0,0,0,0,0,0,453
Sherman,98,52,0,0,0,0,0,0,0,0,0,150
Simsbury,144,181,14,0,0,0,0,0,0,0,0,339
Somers,123,131,0,0,0,0,0,0,0,0,0,254
"S. Windsor",173,147,0,0,0,0,0,0,0,0,0,320
Southbury,125,110,0,0,0,0,0,0,0,0,1,236
Southington,351,263,116,0,0,0,0,0,0,0,0,730
Sprague,114,141,9,0,0,0,0,0,0,0,0,264
Stafford,346,336,8,0,0,0,0,0,0,0,0,690
Stamford,566,734,0,0,0,0,0,0,0,0,0,"1,300"
Sterling,54,95,0,0,0,0,0,0,0,0,0,149
Stonington,335,394,45,0,0,0,0,0,0,0,0,774
Stratford,288,331,8,0,0,0,0,0,0,0,0,627
Suffield,291,278,0,0,0,0,0,0,0,0,0,569
Thompson,84,271,3,0,0,0,0,0,0,0,0,358
Tolland,150,106,4,0,0,0,0,0,0,0,0,260
Torrington,282,288,0,1,0,0,0,0,0,0,0,571
Trumbull,157,97,0,0,0,0,0,0,0,0,4,258
Union,92,82,3,0,0,0,0,0,0,0,0,177
Vernon,359,326,121,0,0,0,0,0,0,0,0,806
Voluntown,71,107,0,0,0,0,0,0,0,0,0,178
Wallingford,374,286,4,1,0,0,0,0,0,0,0,665
Warren,63,67,0,0,0,0,0,0,0,0,0,130
Washington,162,158,0,0,0,0,0,0,0,0,0,320
Waterbury,"1,356",957,34,0,0,0,0,0,0,0,0,"2,347"
Waterford,191,144,23,0,0,0,0,0,0,0,0,358
Watertown,115,191,3,0,0,0,0,0,0,0,0,309
"W. Hartford",94,179,3,0,0,0,0,0,0,0,0,276
Westbrook,57,104,1,0,0,0,0,0,0,0,0,162
Weston,144,47,0,0,0,0,0,0,0,0,0,191
Westport,311,187,1,0,0,0,0,0,0,0,0,499
Wethersfield,108,207,6,0,0,0,0,0,0,0,0,321
Willington,87,131,2,0,0,0,0,0,0,0,0,220
Wilton,214,166,1,0,0,0,0,0,0,0,0,381
Winchester,369,377,30,1,0,0,0,0,0,0,0,777
Windham,392,331,66,0,0,0,0,0,0,0,0,789
Windsor,258,196,2,0,0,0,0,0,0,0,0,456
"Windsor Locks",195,135,3,0,0,0,0,0,0,0,0,333
Wolcott,49,47,0,0,0,0,0,0,0,0,0,96
Woodbridge,44,58,1,0,0,0,0,0,0,0,0,103
Woodbury,176,210,9,0,0,0,0,0,0,0,0,395
Woodstock,133,304,1,0,0,0,0,0,0,0,0,438

