City/Town,"Roger S. Baldwin
None/Unknown","Chauncey F. Cleveland
None/Unknown","Francis Gillette
None/Unknown","Roger Baldwin
None/Unknown","George J. Baldwin
None/Unknown","Seth P. Beers
None/Unknown","Thomas. K. Brace
None/Unknown","Amos M Collins
None/Unknown","Isaac Toucey
None/Unknown","Norris Wilcox
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,567,617,46,0,0,0,0,0,0,0,0,"1,230"
Milford,365,114,1,0,0,0,0,0,0,0,0,480
Monroe,89,190,5,0,0,0,0,0,0,0,0,284
Montville,163,87,31,0,0,0,0,0,0,0,0,281
"New Canaan",217,225,10,0,0,0,0,0,0,0,1,453
"New Fairfield",100,104,4,0,0,0,0,0,0,0,0,208
"New Hartford",209,109,36,0,0,0,0,0,0,0,0,354
"New Haven","1,484","1,143",24,0,0,0,0,0,0,0,0,"2,651"
"New London",354,453,49,0,0,0,0,0,0,0,0,856
"New Milford",370,425,26,0,0,0,0,0,0,0,0,821
Newtown,291,304,5,0,0,0,0,0,0,0,0,600
Norfolk,168,104,38,0,0,0,0,0,0,0,0,310
"N. Branford",120,119,0,0,0,0,0,0,0,0,0,239
"N. Haven",163,171,0,0,0,0,0,0,0,0,0,334
"N. Stonington",170,196,2,0,0,0,0,0,0,0,0,368
Norwalk,409,232,18,0,0,0,0,0,0,0,0,659
Norwich,744,593,49,0,0,0,0,0,0,0,2,"1,388"
Orange,146,105,1,0,0,0,0,0,0,0,0,252
Oxford,147,182,0,0,0,0,0,0,0,0,0,329
Plainfield,200,181,18,0,0,0,0,0,0,0,0,399
Plymouth,275,249,28,0,0,0,0,0,0,0,0,552
Pomfret,183,132,34,0,0,0,0,0,0,0,0,349
Portland,175,202,0,0,0,0,0,0,0,0,0,377
Preston,158,182,0,0,0,0,0,0,0,0,0,340
Prospect,68,54,11,0,0,0,0,0,0,0,0,133
Redding,174,148,9,0,0,0,0,0,0,0,0,331
Ridgefield,276,189,0,0,0,0,0,0,0,0,1,466
"Rocky Hill",108,124,4,0,0,0,0,0,0,0,0,236
Roxbury,67,134,16,0,0,0,0,0,0,0,0,217
Salem,76,88,0,0,0,0,0,0,0,0,0,164
Salisbury,241,268,2,0,0,0,0,0,0,0,0,511
Saybrook,331,218,41,0,0,0,0,0,0,0,2,592
Sharon,0,241,5,230,0,0,0,0,0,0,0,476
Sherman,50,110,15,0,0,0,0,0,0,0,0,175
Simsbury,186,179,2,0,0,0,0,0,0,0,0,367
Somers,147,190,18,0,0,0,0,0,0,0,0,355
Southbury,147,151,7,0,0,0,0,0,0,0,0,305
Southington,183,204,17,0,0,0,0,0,0,0,0,404
Stafford,242,274,22,0,0,0,0,0,0,0,0,538
Stamford,411,270,1,0,0,0,0,0,0,0,0,682
Sterling,109,109,0,0,0,0,0,0,0,0,0,218
Stonington,353,215,9,0,0,0,0,0,0,0,0,577
Stratford,174,142,26,0,0,0,0,0,0,0,0,342
Suffield,221,317,0,0,0,0,0,0,0,0,0,538
Thompson,296,304,49,0,0,0,0,0,0,0,0,649
Tolland,134,176,19,0,0,0,0,0,0,0,0,329
Torrington,203,133,42,0,0,0,0,0,0,0,0,378
Trumbull,149,156,1,0,0,0,0,0,0,0,0,306
Union,62,83,0,0,0,0,0,0,0,0,0,145
Vernon,243,97,1,0,0,0,0,0,0,0,0,341
Voluntown,44,132,0,0,0,0,0,0,0,0,0,176
Wallingford,152,249,14,0,0,0,0,0,0,0,0,415
Warren,78,93,15,0,0,0,0,0,0,0,0,186
Washington,169,178,20,0,0,0,0,0,0,0,0,367
Waterbury,411,410,24,0,0,0,0,0,0,0,0,845
Waterford,124,167,4,0,0,0,0,0,0,0,0,295
Watertown,185,115,18,0,0,0,0,0,0,0,0,318
Westbrook,112,85,29,0,0,0,0,0,0,0,0,226
Weston,159,263,0,0,0,0,0,0,0,0,0,422
Westport,210,186,5,0,0,0,0,0,0,0,0,401
Wethersfield,276,257,12,0,0,0,0,0,0,0,0,545
Willington,150,124,7,0,0,0,0,0,0,0,0,281
Wilton,202,136,6,0,0,0,0,0,0,0,0,344
Winchester,202,165,52,0,0,0,0,0,0,0,0,419
Windham,271,316,49,0,0,0,0,0,0,0,0,636
Windsor,209,273,0,0,0,0,0,0,0,0,0,482
Wolcott,122,106,0,0,0,0,0,0,0,0,0,228
Woodbridge,44,79,8,0,0,0,0,0,0,0,0,131
Woodbury,224,238,4,0,0,0,0,0,0,0,0,466
Woodstock,227,245,89,0,0,0,0,0,0,0,0,561

