City/Town,"Thad Gray
Republican","Art Linares
Republican","Total Votes Cast"
"Deep River",35,190,225
"1-Community Room Deep River Library",35,190,225
Derby,163,162,325
"4-Irving Elementary School",46,38,84
"5-Irving School-105",16,22,38
"14-Bradley Elementary School",101,102,203
Durham,221,267,488
"2-Korn School 1",146,188,334
"3-Korn School 2",12,22,34
"4-Korn School 3",63,57,120
"E. Granby",182,150,332
"1-East Granby Community Center-1",182,150,332
"E. Haddam",137,435,572
"1-Town Office Building",137,435,572
"E. Hampton",153,539,692
"1-East Hampton Middle School",153,539,692
"E. Hartford",409,428,837
"1-Anna Norris School",41,39,80
"2-Langford School",45,41,86
"3-Mayberry School",23,32,55
"4-Silver Lane School",44,47,91
"5-Hockanum School",55,63,118
"6-Goodwin School",69,93,162
"7-Saint Christopher Church Hall",132,113,245
"E. Haven",315,357,672
"1-3-East Farm Village 1-S",4,7,11
"1-Tuttle School 1",71,51,122
"2-Momauguin School 2",64,78,142
"3-Deer Run School 3",58,77,135
"4-Overbrook School 4",50,68,118
"5-3-Woodview 5-S",6,3,9
"5-Hays School 5",62,73,135
"E. Lyme",379,477,856
"1-East Lyme High School",156,187,343
"2-East Lyme Community Center",133,171,304
"3-East Lyme Community Center",90,119,209
"E. Windsor",215,209,424
"1-Town Hall Annex",95,97,192
"2-Town Hall",120,112,232
Eastford,63,62,125
"1-Eastford Town Hall-Lower Level",63,62,125
Easton,315,168,483
"1-Samuel Staples School",315,168,483
Ellington,463,325,788
"1-Ellington High School",350,263,613
"2-Crystal Lake School",113,62,175
Enfield,837,608,"1,445"
"158-J F K Middle School",52,37,89
"159-J F K Middle School",228,181,409
"258-Enfield Street School",106,93,199
"358-Enfield Municipal Annex - Fermi",43,36,79
"359-Enfield Municipal Annex - Fermi",208,125,333
"458-Henry Barnard School",179,125,304
"459-Henry Barnard School",21,11,32
Essex,154,441,595
"1-Essex Town Hall 01",154,441,595
Fairfield,"1,814",973,"2,787"
"1-34-Dwight School",296,138,434
"2-34-St Pius School",198,105,303
"3-32-Fairfield Woods Middle School",207,106,313
"4-33-Stratfield School",136,96,232
"5-33-Fairfield Warde High School",124,92,216
"6-33-McKinley School",85,59,144
"7-Dolan School at Fairfield University",98,51,149
"8-32-Fairfield Ludlowe High School",223,128,351
"9-32-Sherman School",178,87,265
"10-32-Mill Hill School",269,111,380
Farmington,835,730,"1,565"
"1-1-Irving Robbins School - 1 Precinct 1",157,151,308
"1-2-Irving Robbins School - 1 Precinct 2",8,9,17
"1-3-Irving Robbins School - 1 Precinct 3",46,42,88
"1-4-Irving Robbins School - 1 Precinct 4",71,49,120
"1-5-West Woods School - 1 Precinct 5",85,65,150
"2-6-Community Center - 2 Precinct 6",246,213,459
"2-7-Municipal Buildngs - FHS Library Town Hall",222,201,423
Franklin,72,44,116
"1-Franklin Town Hall",72,44,116
Glastonbury,"1,030",720,"1,750"
"1-District 1 - Smith Middle School",197,123,320
"2-Hebron Avenue School",11,11,22
"3-Hebron Avenue School",34,41,75
"4-District 4 - Gideon Welles School",138,87,225
"5-District 5 - Nayaug Elementary School",214,128,342
"7-District 7 - Academy Building",228,158,386
"9-District 9 - Hopewell School",208,172,380
Goshen,214,92,306
"1-Camp Cochipianee",117,50,167
"2-Camp Cochipianee",97,42,139
Granby,472,394,866
"3-Granby Memorial High School Community Gym",472,394,866
Greenwich,"1,998",844,"2,842"
"1-Julian Curtiss School",163,36,199
"2-Greenwich Town Hall",149,41,190
"3-Western Middle School",38,27,65
"4-New Lebanon School",68,42,110
"5-Riverside School",215,72,287
"6-Old Greenwich School",173,75,248
"7-Greenwich High School",185,64,249
"8-Central Middle School",180,147,327
"9-Bendheim Western Greenwich Civic Center",153,84,237
"10-Glenville School",190,68,258
"11-North Street School",277,97,374
"12-North Mianus School",207,91,298
Griswold,203,256,459
"1-Griswold Town Hall",65,68,133
"2-Pachaug Town Hall",138,188,326
Groton,519,565,"1,084"
"1-Groton Public Library",72,78,150
"2-West Side Middle School",54,50,104
"3-City Of Groton Municipal Building",50,62,112
"4-Mary Morrisson Elementary School",79,89,168
"5-School Administration Bldg",71,79,150
"6-S B Butler School",103,112,215
"7-Robert E Fitch Sr High School",90,95,185
Guilford,588,515,"1,103"
"1-Calvin Leete School",123,84,207
"2-Abraham Baldwin School",105,97,202
"3-Guilford Fire Headquarters",136,107,243
"4-Melissa Jones School",126,134,260
"5-A.W. Cox School",98,93,191
Haddam,121,461,582
"1-Haddam Firehouse Complex",55,219,274
"2-Central Office",58,199,257
"3-Haddam Neck Firehouse",8,43,51
Hamden,682,597,"1,279"
"1-Miller Library",56,36,92
"2-Hamden Collaborative Learning Center (HCLC)",43,45,88
"3-Keefe Community Center",15,12,27
"4-Spring Glen School",82,69,151
"5-Board Of Education Building",45,30,75
"6-Ridge Hill School",62,47,109
"7-Dunbar Hill School",83,75,158
"8-1-Bear Path School",1,0,1
"8-Bear Path School",103,101,204
"9-West Woods School",122,121,243
"10-1-Hamden Middle School",1,1,2
"10-Hamden Middle School",69,60,129
Hampton,49,51,100
"1-Hampton Town Offices",49,51,100
Hartford,143,186,329
"1-Liberty Christian Center-Formerly Horace Bushnell",1,0,1
"2-Liberty Christian Center-Formerly Horace Bushnell",0,3,3
"3-Grace Lutheran Church",13,18,31
"4-Hartford Seminary",21,29,50
"5-United Methodist Church",14,14,28
"6-North End Senior Center",2,1,3
"7-Rawson School - Gym",1,4,5
"8-Annie Fisher School - Gym",2,0,2
"9-Y W C A",5,4,9
"10-House Of Restoration Church - Gym",2,2,4
"11-United Way Of The Capital Area",4,6,10
"12-Burns School - Gym",2,6,8
"13-Parkville Community School",0,5,5
"14-Environmental Sciences Magnet-Mary Hooker School",2,4,6
"15-Batchelder School - Gym",22,23,45
"16-Kennelly School - Gym",6,12,18
"17-South End Senior Wellness Center",6,6,12
"18-Metzner Center",10,16,26
"19-Bulkeley High School",0,5,5
"20-The Learning Corridor - Gym",4,5,9
"21-Dutch Point Community Room",4,10,14
"22-Hartford Public Library",17,12,29
"23-Mary Shepard Place Community Room",1,0,1
"24-Parker Memorial Community Center",4,1,5
Hartland,110,105,215
"1-Hartland Town Hall",110,105,215
Harwinton,274,194,468
"8-Assembly Hall",274,194,468
Hebron,347,234,581
"1-Hebron Elementary School",347,234,581
Kent,110,47,157
"1-Town Hall",110,47,157
Killingly,293,199,492
"1-1-Bd Of Ed Central Office - Cafeteria",47,40,87
"2-1-Killingly High School",67,41,108
"3-Bd Of Ed Central Office - Cafeteria",80,46,126
"4-1-Killingly High School",48,44,92
"5-Bd Of Ed Central Office - Cafeteria",51,28,79
Killingworth,148,301,449
"1-Killingworth Elementary School",148,301,449
Lebanon,220,218,438
"1-Fire Safety Complex 1",162,152,314
"2-Fire Safety Complex 2",58,66,124
Ledyard,401,319,720
"1-Ledyard Center School",208,194,402
"2-Juliet Long School",129,77,206
"3-Juliet Long School",64,48,112
Lisbon,115,84,199
"1-Lisbon Town Hall",39,33,72
"2-Lisbon Senior Center",76,51,127
Litchfield,479,218,697
"1-Litchfield Fire House",330,124,454
"2-Northfield Fire House 2",77,52,129
"3-Bantam Borough Hall",61,30,91
"4-Northfield Fire House",11,12,23
Lyme,54,143,197
"1-Lyme Town Hall",54,143,197
Madison,592,705,"1,297"
"1-District 1 (South)",322,436,758
"2-District 2 (North)",270,269,539
Manchester,841,785,"1,626"
"1-Robertson School",45,35,80
"2-Manchester High School Gym",99,116,215
"3-Buckley School",126,123,249
"4-Manchester High Cafeteria",103,89,192
"5-Highland Park School",150,120,270
"6-Martin School",120,118,238
"7-Keeney School",134,128,262
"8-Cheney Tech High School",64,56,120
Mansfield,179,136,315
"1-Mansfield Town Hall Council Chambers",29,32,61
"2-Mansfield Fire Dept. #107@ Eagleville",43,38,81
"3-Mansfield Library/ Buchanan Auditorium",59,33,92
"4-Annie E. Vinton School GYM",48,33,81
Marlborough,185,199,384
"1-Elmer Thienes Mary Hall Elementrary School",185,199,384
Meriden,671,623,"1,294"
"1-Immanuel Lutheran Church",58,47,105
"2-Community Towers",10,11,21
"3-John Barry School",30,30,60
"4-St. Rose Community Center",13,12,25
"5-Sherman Avenue Firehouse",5,10,15
"6-Washington Middle School",47,49,96
"7-Chamberlain Highway Firehouse",30,30,60
"8-Upper Room Christian Center",83,83,166
"9-Maloney High School",51,35,86
"10-St. John Lutheran Church",64,70,134
"11-Israel Putnam School",112,93,205
"12-Hanover School",93,92,185
"13-Lincoln Middle School",75,61,136
Middlebury,523,243,766
"1-Shepardson Community Center 01",310,134,444
"2-Shepardson Community Center 002",213,109,322
Middlefield,115,128,243
"100-Middlefield Community Center",115,128,243
Middletown,497,794,"1,291"
"1-Macdonough School - 1",19,21,40
"2-Spencer School - 2",1,8,9
"3-Keigwin Middle School - 3",19,29,48
"4-Moody School - 4",74,84,158
"5-Moody School - 5",72,97,169
"6-Keigwin Middle School - 6",45,64,109
"7-Snow School - 7",27,39,66
"8-Snow School - 8",5,12,17
"9-Wesley School - 9",63,108,171
"10-South Firehouse - 10",41,76,117
"11-Woodrow Wilson Middle School - 11",57,117,174
"12-Woodrow Wilson Middle School - 12",47,88,135
"13-Spencer School - 13",20,38,58
"14-Fayerweather Beckham Hall - 14",7,13,20
Milford,"1,495",992,"2,487"
"117-Joseph A Foran High School",288,182,470
"118-1-John F Kennedy School",97,64,161
"118-2-Meadowside School",132,97,229
"118-3-West Shore Recreation Center",136,95,231
"118-4-Margaret S Egan Center",98,78,176
"118-5-Harborside Middle School",59,37,96
"119-1-Orange Avenue School",263,176,439
"119-2-John F Kennedy School",100,56,156
"119-3-Harborside Middle School",322,207,529
Monroe,525,415,940
"1-Fawn Hollow School",174,137,311
"2-Stepney Elementary School",77,56,133
"3-Monroe Elementary School",90,68,158
"4-Masuk High School",184,154,338
Montville,289,339,628
"1-Town Hall-Gym-1",39,56,95
"2-Mohegan Elementary School",51,54,105
"3-Montville Community Center-Gym-3",42,57,99
"4-Montville Community Center-Gym-4",110,122,232
"5-Mohegan Elementary School",22,30,52
"6-Town Hall-Gym-6",25,20,45
Morris,136,75,211
"1-Morris Community Hall",136,75,211
Naugatuck,624,445,"1,069"
"1-1-Cross Street School - A",21,21,42
"1-2-Andrew Avenue School",126,79,205
"1-3-Andrew Avenue School A",45,36,81
"2-1-Central Avenue School",92,61,153
"2-2-Cross Street School - B",16,16,32
"2-3-Maple Hill School",100,71,171
"3-1-Oak Terrace",79,51,130
"3-2-City Hill Middle School",123,96,219
"3-3-Western School - B",22,14,36
"New Britain",527,619,"1,146"
"1-Vance Village School",60,70,130
"2-VFW Post 511",41,43,84
"3-Roosevelt Middle School",20,34,54
"4-Gaffney School",10,11,21
"5-1-School Apartments",2,1,3
"5-2-Graham Apartments",0,2,2
"5-New Britain Senior Center",8,8,16
"6-Angelico's Restaurant",9,12,21
"7-Generale Ameglio Society",17,13,30
"8-International Church",16,14,30
"9-Chamberlain School",26,34,60
"10-St. Francis Of Assisi Church Hall",23,32,55
"11-Holmes Elementary School",49,67,116
"12-Pulaski Middle School",71,97,168
"13-St. John Paul II School",22,22,44
"14-Diloreto School",28,45,73
"15-Slade Middle School",125,114,239
"New Canaan",872,523,"1,395"
"1-New Canaan High School Gym",453,361,814
"2-Saxe Middle School N.",252,115,367
"3-Saxe Middle School S.",167,47,214
"New Fairfield",608,171,779
"1-Meeting House Hill School",524,139,663
"2-Company A Firehouse",84,32,116
"New Hartford",324,229,553
"1-New Hartford Town Hall",126,93,219
"2-South End Firehouse",198,136,334
"New Haven",251,257,508
"1-2-Main Library",3,1,4
"2-2-Troup Academy",4,2,6
"3-1-Career High School",0,1,1
"3-2-Career High School02",4,4,8
"4-1-Truman School",0,1,1
"5-Firehouse Howard 01",1,0,1
"6-2-New Horizons School 02",8,7,15
"6-3-New Horizons School 03",4,1,5
"7-2-Hall Of Records 02",10,1,11
"8-1-Conte-West Schools 8-01",0,1,1
"8-2-Conte-West Hills School 02",7,12,19
"9-2-Wilbur Cross High School - Ward 9",6,4,10
"10-Wilbur Cross High School - Federal",9,10,19
"11-1-Bella Vista 11-01",12,12,24
"11-2-Bishop Woods School",3,7,10
"11-3-Eastview Terrace",2,8,10
12-1-Ross/woodward,2,5,7
12-2-Ross/woodward,4,5,9
"13-Benjamin Jepson Magnet School",13,17,30
"14-1-Atwater Senior Center 01",6,4,10
"15-1-Community Room",0,3,3
"16-John S. Martinez School",4,2,6
"17-Firehouse Woodward",22,23,45
"18-Nathan Hale School",38,54,92
"19-1-Celentano Museum Academy",1,2,3
"19-2-Celentano Museum Academy",7,4,11
"20-2-Lincoln-Bassett School",3,1,4
"21-1-King-Robinson School",1,1,2
"22-1-Wexler Grant School",1,2,3
"22-2-Wexler Grant School",3,6,9
"23-Barnard School",1,0,1
"24-Firehouse Ellsworth",5,3,8
"25-Edgewood School",21,24,45
"26-Mauro Sheridan School",17,18,35
"27-1-Mitchell Library",10,2,12
"28-Hillhouse High School",8,4,12
"29-Beecher School",5,3,8
"30-1-Clarence Rogers School 01",2,1,3
"30-2-Old W. Hills",4,1,5
"New London",114,133,247
"1-New London High School",17,31,48
"2-Harbor School",35,43,78
"3-Nathan Hale School",62,59,121
"New Milford",927,476,"1,403"
"1-Northville School",177,107,284
"2-Catherine E Lillis Building",108,52,160
"3-Odd Fellows Lodge",97,49,146
"4-Gaylordsville Fire House",55,35,90
"5-Schaghticoke School",189,82,271
"6-Hill & Plain School",180,91,271
"7-Sarah Noble Intermediate School",121,60,181
Newington,494,683,"1,177"
"1-Town Hall---District---1",81,121,202
"2-Ruth L. Chaffee School---District---2",103,139,242
"3-Anna Reynolds School ---District---3",44,61,105
"4-Elizabeth Green School---District---4",49,81,130
"5-John Wallace Middle School---District---5",54,86,140
"6-John Paterson School---District---6",71,90,161
"7-Martin Kellogg Middle School---District---7",64,62,126
"8-John Wallace Middle School-- District--8",28,43,71
Newtown,"1,024",596,"1,620"
"1-5-Middle School Gym A",21,5,26
"1-Middle School Gym A",324,169,493
"2-Reed Intermediate School",357,211,568
"3-1-Head O Meadow School Cafetorium",187,124,311
"3-2-Reed Intermediate School",104,81,185
"3-5-Head O Meadow School Cafetorium",31,6,37
Norfolk,51,32,83
"1-Town Hall",51,32,83
"N. Branford",282,311,593
"1-Jerome Harrison Elementary School",137,148,285
"2-Stanley T. Williams School",145,163,308
"N. Canaan",135,41,176
"1-Town Hall - McCarthy Room",135,41,176
"N. Haven",614,701,"1,315"
"1-Recreation Center",120,123,243
"2-Montowese Elementary School",138,168,306
"3-11-Ridge Road Elementary School",72,93,165
"3-Ridge Road Elementary School",53,50,103
"4-Green Acres Elementary School",78,92,170
"5-Clintonville Elementary School",153,175,328
"N. Stonington",134,153,287
"1-New Town Hall",134,153,287
Norwalk,"1,257",803,"2,060"
"137-1-Marvin School",176,114,290
"137-2-St. Mary's Community Hall",24,35,59
"137-3-Tracey School",117,66,183
"140-1-Kendall School",46,37,83
"140-2-Columbus School",35,20,55
"140-3-Nathaniel Ely School",9,14,23
"141-1-Roton Middle School",167,57,224
"142-1-Fox Run School",186,101,287
"142-2-Ponus Ridge Middle School",142,112,254
"142-3-All-Saints Catholic School",148,92,240
"143-1-Nathan Hale Middle School",93,75,168
"143-2-Wolfpit School",114,80,194
Norwich,356,442,798
"1-John M. Moriarty School",44,80,124
"2-Rose City Senior Center",110,94,204
"3-Samuel Huntington Elementary School",29,48,77
"4-John B Stanton Elementary School",96,122,218
"5-St Mark Lutheran Church",43,56,99
"6-AHEPA 110 II Apartments",34,42,76
"Old Lyme",184,365,549
"1-Cross Lane Firehouse",184,365,549
"Old Saybrook",222,630,852
"1-Old Saybrook Middle School Gymnasium",115,247,362
"2-Old Saybrook High School Gymnasium",107,383,490
Orange,508,330,838
"1-Mary L Tracy School",281,188,469
"2-High Plains Community Center",112,62,174
"3-High Plains Community Center",115,80,195
Oxford,559,348,907
"1-Quaker Farms School",559,348,907
Plainfield,282,225,507
"1-1 Town Hall",77,58,135
"1-1-1a Town Hall",51,40,91
"2-2 Central Village Fire Station",47,30,77
"3-3 Moosup Fire Station",72,80,152
"4-4 Atwood Hose Station",35,17,52
Plainville,374,336,710
"1-Linden Street School",93,100,193
"2-Our Lady Of Mercy Parish Hall",114,101,215
"3-Toffolon School",85,76,161
"4-Grace Lutheran Church",82,59,141
Plymouth,290,233,523
"1-Town Hall Temporary",290,233,523
Pomfret,110,87,197
"1-Pomfret Community School",110,87,197
Portland,105,334,439
"1-Portland Middle School",105,334,439
Preston,138,125,263
"1-Town Hall",138,125,263
Prospect,444,284,728
"1-Prospect Firehouse",203,140,343
"2-Community Center",241,144,385
Putnam,164,97,261
"1-Murphy Park Building",97,55,152
"2-Town Garage",67,42,109
Redding,362,158,520
"1-Redding Community Center",362,158,520
Ridgefield,976,354,"1,330"
"1-East Ridge Middle School - 1",351,107,458
"2-Scotts Ridge Middle School - 2",321,130,451
"3-Yanity Gym - 3",262,109,371
"4-Scotts Ridge Middle School - 4",42,8,50
"Rocky Hill",426,398,824
"1-West Hill School",192,160,352
"2-Rocky Hill Community Center",136,141,277
"3-Griswold Middle School",98,97,195
Roxbury,151,51,202
"1-Roxbury Town Hall",151,51,202
Salem,94,123,217
"1-Salem Town Office Building",94,123,217
Salisbury,156,36,192
"1-Town Hall",156,36,192
Scotland,49,36,85
"1-Firehouse/community Center",49,36,85
Seymour,443,312,755
"1-District 1 Community Center",205,138,343
"2-District 2 Seymour Middle School",109,83,192
"3-District 3 Chatfield-Lopresti School",129,91,220
Sharon,132,26,158
"1-Sharon Town Hall",132,26,158
Shelton,"1,388","1,021","2,409"
"1-Elizabeth Shelton School",356,361,717
"2-1-Shelton Intermediate School",45,41,86
"2-Shelton Intermediate School",272,190,462
"3-Long Hill School",333,200,533
"4-Mohegan School",382,229,611
Sherman,158,63,221
"1-Emerg Services Facility - Firehouse- Upper Level",158,63,221
Simsbury,914,657,"1,571"
"1-Henry James Memorial School",309,211,520
"2-Latimer Lane School",231,195,426
"3-Tootin Hill School",274,152,426
"4-Tariffville School",100,99,199
Somers,392,251,643
"1-Town Hall",392,251,643
"S. Windsor",580,529,"1,109"
"1-Pleasant Valley School-Gym",36,37,73
"2-Eli Terry School-Gym",103,109,212
"3-South Windsor High School-Auxiliary Gym",152,154,306
"4-Philip R. Smith School-Gym",128,95,223
"5-Timothy Edwards School - Stairwell B",161,134,295
Southbury,"1,051",567,"1,618"
"1-Center Fire House #1",425,242,667
"2-Southbury Public Library #2",472,245,717
"3-Southbury Community Building #3",154,80,234
Southington,"1,253","1,232","2,485"
"1-South End School",165,155,320
"2-Kennedy School",129,129,258
"3-Derynoski School",118,136,254
"4-Hatton School",84,76,160
"5-Flanders School",172,126,298
"6-De Paolo School",105,129,234
"7-Kelley School",99,116,215
"8-Thalberg School",115,127,242
9-Tabernacle,49,50,99
"10-Plantsville School",106,81,187
"11-Strong School",111,107,218
Sprague,85,55,140
"1-Baltic Fire House",85,55,140
Stafford,254,182,436
"1-Benjamin A. Muzio Stafford Town House",89,58,147
"2-Stafford Community Center",70,61,131
"3-West Stafford Fire Dept.",95,63,158
Stamford,"2,099","1,165","3,264"
"1-Our Lady Star Of The Sea",187,80,267
"2-Domus - The Old Rogers School",51,20,71
"3-Murphy School",81,41,122
"4-Julia A Stark School",37,24,61
"5-Stamford High School -Rear",91,46,137
"6-1-Saint Bridget Church Hall",80,30,110
"7-2-First Presbyterian Church",77,42,119
"8-Stillmeadow School",10,1,11
"9-Salvation Army Community Center",45,27,72
"10-Westover School",32,38,70
"11-Cloonan Middle School -Side",50,18,68
"12-Stillmeadow School",34,24,58
"13-Rippowam Middle School",120,92,212
"14-Dolan Middle School",141,95,236
"15-Springdale School -Rear",110,84,194
"16-1-Turn Of River School",113,75,188
"17-Roxbury School",190,106,296
"18-2-Turn Of River School",109,74,183
"19-Davenport Ridge School",158,90,248
"20-1-Northeast School",88,25,113
"21-Scofield Middle School",208,98,306
"22-2-Long Ridge Church",87,35,122
Sterling,71,67,138
"1-Sterling Municipal Building",71,67,138
Stonington,404,385,789
"1-Stonington Fire House",79,70,149
"2-Pawcatuck Fire House",127,126,253
"3-Stonington Fire Houe",42,34,76
"4-BF Hoxie Engine Company",95,89,184
"5-Board Of Education Administration Building",61,66,127
Stratford,"1,108",709,"1,817"
"10-Lordship Elementary School 1st",163,103,266
"20-13-Stratford Town Hall 23",1,4,5
"20-Stratford Town Hall 2nd",92,71,163
"30-13-Johnson House 121 23",19,16,35
"30-Johnson House 3rd",3,7,10
"40-13-Franklin School 121 23",9,13,22
"40-Franklin School 4th",14,11,25
"50-Nichols School 5th",43,39,82
"60-Wooster Middle School 6th",135,67,202
"70-Wilcoxson School 7th",146,78,224
"80-Chapel School 8th",170,106,276
"90-Bunnell High School 9th",198,117,315
"100-Second Hill Lane School 10th",115,77,192
Suffield,416,252,668
"1-Suffield Middle School",416,252,668
Thomaston,250,163,413
"1-Crescent Gallery Former Teen Center",250,163,413
Thompson,215,127,342
"1-Thompson Hill Fire Station",56,29,85
"2-Community Room Town Hall",88,49,137
"3-Quinebaug Volunteer Fire Department",31,16,47
"4-East Thompson Fire Station",40,33,73
Tolland,478,251,729
"1-The Gym At Tolland Recreation Center 1",187,85,272
"2-Tolland Senior Center",254,153,407
"3-The Gym At Tolland Recreation Center 3",37,13,50
Torrington,873,580,"1,453"
"1-Torrington Middle School",251,183,434
"2-Coe Park 1",93,71,164
"3-Coe Park 2",15,8,23
"4-Torringford School 1",11,16,27
"5-Torringford School 2",112,77,189
"6-City Hall 1",45,20,65
"7-City Hall 2",23,20,43
8-Armory,323,185,508
Trumbull,"1,177","1,111","2,288"
"1-23-Hillcrest School",335,280,615
"2-22-St. Joseph High School 122",67,78,145
"2-23-St. Joseph High School 123",156,139,295
"3-23-Madison School 123",306,299,605
"4-34-Middlebrook School 134",313,315,628
Union,48,41,89
"1-Union Town Hall",48,41,89
Vernon,566,430,996
"1-North E. School",103,82,185
"2-Rockville High School",152,103,255
"3-Skinner Road School",136,122,258
"4-Vernon Center Middle School",175,123,298
Voluntown,82,83,165
"1-Town Hall",82,83,165
Wallingford,826,813,"1,639"
"1-Pond Hill School",40,44,84
"2-Evarts C. Stevens School",77,73,150
"3-Moses Y. Beach School",51,46,97
