City/Town,"Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Isaac Spencer
None/Unknown","H. L. Ellsworth
None/Unknown","Wm. S. Hollibird
None/Unknown","Rebr Denison
None/Unknown","Orange Merwin
None/Unknown","Gideon Wells
None/Unknown","H. W. Edwards
None/Unknown","Rob Fairchild
None/Unknown","All Other Votes","Total Votes Cast"
Milford,57,0,0,0,0,0,0,0,0,0,0,57
Monroe,50,0,0,0,0,0,0,0,0,0,0,50
Montville,31,0,0,0,0,0,0,0,0,0,0,31
"New Canaan",28,0,0,0,0,0,0,0,0,0,0,28
"New Fairfield",73,0,0,0,0,0,0,0,0,0,1,74
"New Hartford",70,0,0,0,0,0,0,0,0,0,0,70
"New Haven",122,78,2,0,0,0,0,0,2,0,0,204
"New London",70,82,0,0,0,0,0,0,0,0,0,152
"New Milford",91,31,0,0,0,0,0,0,0,0,0,122
Newtown,47,0,6,0,0,0,0,0,0,0,3,56
Norfolk,106,0,1,0,0,0,0,0,0,0,0,107
"N. Haven",31,0,0,0,0,0,0,0,0,0,2,33
"N. Stonington",66,0,0,0,0,0,0,0,0,0,0,66
Norwalk,31,0,2,0,0,0,0,0,0,0,0,33
Norwich,169,40,1,0,0,0,0,0,0,0,0,210
Orange,32,0,0,0,0,0,0,0,0,0,0,32
Oxford,13,0,0,0,0,0,0,0,0,0,0,13
Plainfield,41,0,0,0,0,0,0,0,0,0,0,41
Plymouth,92,88,0,0,0,0,0,0,0,0,0,180
Pomfret,72,0,0,0,0,0,0,0,0,0,0,72
Preston,79,0,1,0,0,0,0,0,0,0,0,80
Prospect,32,0,0,0,0,0,0,0,0,0,0,32
Redding,33,0,0,0,0,0,0,0,0,0,0,33
Ridgefield,45,0,0,0,0,0,0,0,0,0,0,45
Roxbury,13,8,1,0,0,0,0,0,0,0,0,22
Salem,33,21,0,0,0,0,0,0,0,0,0,54
Salisbury,114,0,1,0,0,0,0,0,0,0,0,115
Saybrook,49,0,1,0,0,0,0,0,0,0,0,50
Sharon,35,0,1,0,0,0,0,0,0,0,0,36
Sherman,32,0,0,0,0,0,0,0,0,0,0,32
Simsbury,35,5,0,0,0,0,0,0,0,0,0,40
Somers,48,0,0,0,0,0,0,0,0,0,0,48
Southbury,37,0,0,0,0,0,0,0,0,0,0,37
Southington,59,0,0,0,0,0,0,0,0,0,0,59
Stafford,103,87,1,0,0,0,0,0,0,0,0,191
Stamford,90,0,0,0,0,0,0,0,0,0,0,90
Sterling,32,0,2,0,0,0,0,0,0,0,0,34
Stonington,72,16,0,0,0,4,0,0,0,0,0,92
Stratford,21,18,0,0,0,0,0,0,0,0,0,39
Suffield,50,127,0,0,0,0,0,2,0,0,0,179
Thompson,140,0,0,0,0,0,0,0,0,0,0,140
Tolland,48,60,1,0,0,0,0,0,0,0,0,109
Torrington,102,0,0,0,0,0,0,0,0,0,0,102
Trumbull,10,0,0,0,0,0,0,0,0,0,0,10
Union,27,4,1,0,2,0,0,0,0,0,0,34
Vernon,99,0,1,0,0,0,0,0,0,0,0,100
Voluntown,70,0,1,0,0,0,0,0,0,0,0,71
Wallingford,76,16,1,0,0,0,0,0,0,0,0,93
Warren,26,0,1,0,0,0,0,0,0,0,0,27
Washington,61,34,0,0,0,0,0,0,0,0,0,95
Waterbury,77,0,0,0,0,0,0,0,0,0,0,77
Waterford,29,0,0,0,0,0,0,0,0,0,1,30
Watertown,31,0,0,0,0,0,0,0,0,0,0,31
Weston,31,0,0,0,0,0,0,0,0,0,0,31
Wethersfield,178,145,0,0,0,0,0,0,0,0,2,325
Willington,62,33,0,0,0,0,0,0,0,0,0,95
Wilton,50,0,1,0,0,0,0,0,0,0,0,51
Winchester,54,12,0,0,0,0,0,0,0,0,0,66
Windham,93,0,0,0,0,0,0,0,0,0,0,93
Windsor,76,95,1,0,0,0,0,0,0,0,1,173
Wolcott,23,0,0,0,0,0,0,0,0,0,1,24
Woodbridge,37,0,0,0,0,0,0,0,0,0,2,39
Woodbury,5,0,0,0,0,0,0,0,0,0,0,5
Woodstock,107,12,0,0,0,0,0,0,0,0,0,119

