City/Town,"Gideon Wells
None/Unknown","Abyah Carrington
None/Unknown","Lewis B Jae
None/Unknown","Job Allyn
None/Unknown","Henry Kilbourn
None/Unknown","B. B. Mason
None/Unknown","E. N. Risley
None/Unknown","Thomas Roberts
None/Unknown","Aaron Townsned
None/Unknown","Samuel Daning
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,650,550,60,0,0,0,0,0,0,0,0,"1,260"
Milford,92,309,0,0,0,0,0,0,0,0,2,403
Monroe,177,72,0,0,0,0,0,0,0,0,1,250
Montville,81,118,24,0,0,0,0,0,0,0,0,223
"New Canaan",191,175,0,0,0,0,0,0,0,0,5,371
"New Fairfield",100,94,0,0,0,0,0,0,0,0,2,196
"New Hartford",105,179,23,0,0,0,0,0,0,0,0,307
"New Haven",987,"1,290",6,0,0,0,0,0,0,0,1,"2,284"
"New London",346,255,23,0,0,0,0,0,0,0,0,624
"New Milford",403,318,27,0,0,0,0,0,0,0,0,748
Newtown,287,240,8,0,0,0,0,0,0,0,0,535
Norfolk,118,135,27,0,0,0,0,0,0,0,0,280
"N. Branford",107,112,0,0,0,0,0,0,0,0,0,219
"N. Haven",163,149,0,0,0,0,0,0,0,0,0,312
"N. Stonington",227,94,4,0,0,0,0,0,0,0,0,325
Norwalk,199,360,34,0,0,0,0,0,0,0,0,593
Norwich,562,482,75,0,0,0,0,0,0,0,1,"1,120"
Orange,88,130,0,0,0,0,0,0,0,0,0,218
Oxford,183,154,0,0,0,0,0,0,0,0,0,337
Plainfield,153,141,21,0,0,0,0,0,0,0,0,315
Plymouth,226,246,17,0,0,0,0,0,0,0,0,489
Pomfret,118,164,28,0,0,0,0,0,0,0,0,310
Portland,187,179,0,0,0,0,0,0,0,0,0,366
Preston,185,142,8,0,0,0,0,0,0,0,0,335
Prospect,48,59,18,0,0,0,0,0,0,0,0,125
Redding,149,163,3,0,0,0,0,0,0,0,0,315
Ridgefield,200,247,0,0,0,0,0,0,0,0,0,447
Roxbury,132,52,13,0,0,0,0,0,0,0,0,197
Salem,93,69,0,0,0,0,0,0,0,0,0,162
Salisbury,270,190,0,0,0,0,0,0,0,0,0,460
Saybrook,214,309,43,0,0,0,0,0,0,0,0,566
Sharon,221,201,0,0,0,0,0,0,0,0,0,422
Sherman,96,34,10,0,0,0,0,0,0,0,0,140
Simsbury,224,209,1,0,0,0,0,0,0,0,0,434
Somers,194,124,18,0,0,0,0,0,0,0,0,336
"S. Windsor",0,0,0,0,0,0,0,0,0,0,0,0
Southbury,149,119,5,0,0,0,0,0,0,0,21,294
Southington,208,201,15,0,0,0,0,0,0,0,0,424
Stafford,278,224,13,0,0,0,0,0,0,0,0,515
Stamford,272,344,2,0,0,0,0,0,0,0,0,618
Sterling,98,86,0,0,0,0,0,0,0,0,0,184
Stonington,235,270,0,0,0,0,0,0,0,0,0,505
Stratford,115,156,26,0,0,0,0,0,0,0,0,297
Suffield,299,199,1,0,0,0,0,0,0,0,0,499
Thompson,291,174,56,0,0,0,0,0,0,0,0,521
Tolland,168,117,0,0,0,0,0,0,0,0,18,303
Torrington,138,186,36,0,0,0,0,0,0,0,0,360
Trumbull,150,138,2,0,0,0,0,0,0,0,0,290
Union,80,67,5,0,0,0,0,0,0,0,0,152
Vernon,109,194,1,0,0,0,0,0,0,0,0,304
Voluntown,116,26,11,0,0,0,0,0,0,0,0,153
Wallingford,244,134,0,0,0,0,0,0,0,0,0,378
Warren,86,68,13,0,0,0,0,0,0,0,0,167
Washington,170,142,24,0,0,0,0,0,0,0,0,336
Waterbury,388,337,20,0,0,0,0,0,0,0,0,745
Waterford,134,75,2,0,0,0,0,0,0,0,0,211
Watertown,107,166,15,0,0,0,0,0,0,0,0,288
Westbrook,84,97,33,0,0,0,0,0,0,0,0,214
Weston,209,138,0,0,0,0,0,0,0,0,1,348
Westport,171,153,4,0,0,0,0,0,0,0,0,328
Wethersfield,363,333,0,0,0,0,0,0,0,0,14,710
Willington,112,144,8,0,0,0,0,0,0,0,0,264
Wilton,122,170,0,0,0,0,0,0,0,0,1,293
Winchester,163,176,39,0,0,0,0,0,0,0,0,378
Windham,308,151,68,0,0,0,0,0,0,0,0,527
Windsor,254,174,0,0,0,0,0,0,0,0,1,429
Wolcott,74,38,5,0,0,0,0,0,0,0,0,117
Woodbridge,95,112,0,0,0,0,0,0,0,0,0,207
Woodbury,248,200,3,0,0,0,0,0,0,0,0,451
Woodstock,222,203,0,0,0,0,0,0,0,0,0,425

