City/Town,"Alfred R Goodrich
None/Unknown","Julius Converse
None/Unknown","Edmund Tuttle
None/Unknown","Patrick J. O'Connor
None/Unknown","A. R. Goodrich
None/Unknown","Alfred H. Goodrich
None/Unknown","Franklin H. Sage
None/Unknown","D. Ward Northrop
None/Unknown","Thomas Sanford
None/Unknown","All Other Votes","Total Votes Cast"
Montville,228,253,6,0,0,0,0,0,0,0,487
Morris,95,55,1,0,0,0,0,0,0,0,151
Naugatuck,428,353,4,96,0,0,0,0,0,0,881
"New Britain","1,419","1,221",3,0,0,0,0,0,0,0,"2,643"
"New Canaan",290,279,0,0,0,0,0,0,0,0,569
"New Fairfield",106,65,0,0,0,0,0,0,0,0,171
"New Hartford",224,266,4,1,0,0,0,0,0,0,495
"New Haven","7,742","5,023",3,47,0,0,6,0,0,22,"12,843"
"New London",960,934,73,16,0,0,0,0,0,0,"1,983"
"New Milford",522,339,0,0,0,0,0,0,0,0,861
Newington,63,96,0,0,0,0,0,0,0,0,159
Newtown,469,229,1,0,0,0,0,0,0,0,699
Norfolk,97,153,2,0,0,0,0,0,0,0,252
"N. Branford",83,112,0,0,0,0,0,0,0,0,195
"N. Canaan",173,124,0,3,0,0,0,0,0,0,300
"N. Haven",131,167,14,0,0,0,0,0,0,0,312
"N. Stonington",215,216,0,2,0,0,0,0,0,0,433
Norwalk,932,"1,137",97,0,0,0,0,0,1,0,"2,167"
Norwich,"1,544","1,766",36,19,0,0,0,0,0,0,"3,365"
"Old Lyme",149,91,0,0,0,0,0,0,0,0,240
"Old Saybrook",109,128,1,0,0,0,0,0,0,0,238
Orange,300,323,0,0,0,0,0,0,0,0,623
Oxford,139,96,1,0,0,0,0,0,0,0,236
Plainfield,226,311,9,0,0,0,0,0,0,0,546
Plainville,170,223,5,1,0,0,0,0,0,0,399
Plymouth,215,201,8,0,0,0,0,0,0,0,424
Pomfret,75,117,1,0,0,0,0,0,0,0,193
Portland,304,354,3,0,0,0,0,0,0,0,661
Preston,330,219,3,0,0,0,0,0,0,0,552
Prospect,36,63,0,0,0,0,0,0,0,0,99
Putnam,269,362,7,5,0,0,0,0,0,0,643
Redding,154,170,1,1,0,0,0,0,0,0,326
Ridgefield,179,267,0,4,0,0,0,0,0,0,450
"Rocky Hill",94,119,0,3,0,0,0,0,0,0,216
Roxbury,124,86,0,0,0,0,0,0,0,0,210
Salem,54,72,5,0,0,0,0,0,0,0,131
Salisbury,481,238,12,1,0,0,0,0,0,0,732
Saybrook,97,204,2,0,0,0,0,0,0,0,303
Scotland,50,85,2,0,0,0,0,0,0,0,137
Seymour,198,273,7,3,0,0,0,0,0,0,481
Sharon,270,186,0,0,0,0,0,0,0,0,456
Sherman,76,122,0,0,0,0,0,0,0,0,198
Simsbury,185,226,5,1,0,0,0,0,0,0,417
Somers,118,158,0,0,0,0,0,0,0,0,276
"S. Windsor",192,192,0,0,0,0,0,0,0,0,384
Southbury,158,133,0,0,0,0,0,0,0,0,291
Southington,555,549,2,11,0,0,0,0,0,0,"1,117"
Sprague,125,87,0,25,0,0,0,0,0,0,237
Stafford,287,438,11,0,0,0,0,0,0,0,736
Stamford,888,912,1,12,0,0,0,0,0,0,"1,813"
Sterling,63,87,2,0,0,0,0,0,0,0,152
Stonington,556,572,59,6,0,0,0,0,0,0,"1,193"
Stratford,354,456,0,9,0,0,0,0,0,0,819
Suffield,327,405,1,2,0,0,0,0,0,0,735
Thomaston,273,324,4,4,0,0,0,0,0,0,605
Thompson,110,292,2,0,0,0,0,0,0,0,404
Tolland,127,117,7,1,0,0,0,0,0,0,252
Torrington,318,464,3,0,0,14,0,0,0,0,799
Trumbull,162,137,1,1,0,0,0,0,0,0,301
Union,62,56,2,0,0,0,0,0,0,0,120
Vernon,581,581,21,0,0,0,0,0,0,0,"1,183"
Voluntown,68,141,0,1,0,0,0,0,0,0,210
Wallingford,466,331,1,0,0,0,0,0,0,0,798
Warren,63,51,0,0,0,0,0,0,0,0,114
Washington,171,164,0,0,0,0,0,0,0,0,335
Waterbury,"2,034","1,771",20,0,0,0,0,0,0,0,"3,825"
Waterford,222,177,5,0,0,0,0,0,0,0,404
Watertown,185,202,2,0,0,0,0,0,0,0,389
"W. Hartford",134,215,1,1,0,0,0,0,0,0,351
Westbrook,60,118,5,0,0,0,0,0,0,0,183
Weston,97,91,0,0,0,0,0,0,0,0,188
Westport,333,200,0,0,0,0,0,0,0,0,533
Wethersfield,132,237,0,0,0,0,0,0,0,0,369
Willington,52,144,3,0,0,0,0,0,0,0,199
Wilton,174,177,1,0,0,0,0,0,0,0,352
Winchester,606,497,8,19,0,0,0,0,0,0,"1,130"
Windham,497,685,28,0,0,0,0,0,0,0,"1,210"
Windsor,266,230,1,80,0,0,0,0,0,0,577
"Windsor Locks",228,190,0,0,0,0,0,0,0,0,418
Wolcott,53,65,0,0,0,0,0,0,0,0,118
Woodbridge,44,81,0,0,0,0,0,0,0,0,125
Woodbury,209,293,4,7,0,0,0,0,0,0,513
Woodstock,121,332,3,2,0,0,0,0,0,0,458

