City/Town,"Jim Himes
Democratic","Jayme Stevenson
Republican","Jayme Stevenson
Independent","Total Votes Cast"
"137-1-Marvin School","1,848","1,050",65,"2,963"
"137-2-Norwalk Main Library","1,118",385,16,"1,519"
"137-3-Tracey School","1,225",540,21,"1,786"
"140-1-Kendall School","1,017",442,17,"1,476"
"140-2-Columbus School","1,463",343,22,"1,828"
"140-3-Nathaniel Ely School",460,168,16,644
"141-1-Rowayton School",870,518,31,"1,419"
"142-1-Fox Run School","1,703","1,112",56,"2,871"
"142-2-Ponus Ridge Middle School","1,926","1,181",38,"3,145"
"142-3-Brookside School","1,449",742,35,"2,226"
"143-1-Nathan Hale Middle School","1,403",908,26,"2,337"
"143-2-Wolfpit School","1,441",968,35,"2,444"
"143-3-West Rocks Middle School","1,795","1,273",44,"3,112"
Oxford,"2,353","4,090",71,"6,514"
"1-Quaker Farms School","2,353","4,090",71,"6,514"
Redding,"2,744","1,604",47,"4,395"
"1-Redding Community Center","2,744","1,604",47,"4,395"
Ridgefield,"7,168","4,753",151,"12,072"
"1-East Ridge Middle School - 1","2,106","1,256",42,"3,404"
"2-Scotts Ridge Middle School - 2","2,565","1,791",52,"4,408"
"3-Yanity Gym - 3","2,029","1,325",50,"3,404"
"4-East Ridge Middle School-4",468,381,7,856
Shelton,"2,250","3,610",61,"5,921"
"1-Elizabeth Shelton School","1,017","1,669",36,"2,722"
"4-Mohegan School","1,233","1,941",25,"3,199"
Stamford,"23,977","13,063",373,"37,413"
"1-Star Center - Old Star Of The Sea -","1,188",711,29,"1,928"
"2-Domus - The Old Rogers School",635,270,7,912
"3-K T Murphy School On George St",885,581,24,"1,490"
"4-Strawberry Hill School -Rear","1,327",476,25,"1,828"
"5-Stamford High School -Rear","1,034",439,14,"1,487"
"6-1-Saint Bridget School",665,344,5,"1,014"
"7-2-First Presbyterian Church","1,442",494,18,"1,954"
"8-South End Community Center",958,465,24,"1,447"
"9-Salvation Army Community Center",794,332,18,"1,144"
"10-Westover Magnet School","1,356",316,7,"1,679"
"11-Cloonan Middle School -Side",644,224,11,879
"12-Stillmeadow School",768,371,11,"1,150"
"13-Rippowam Middle School","1,292",819,25,"2,136"
"14-Dolan Middle School","1,424",820,21,"2,265"
"15-Springdale School -Rear Driveway At 1227","1,428",738,28,"2,194"
"16-1-Turn Of River School",653,481,8,"1,142"
"17-Roxbury School","1,328",927,18,"2,273"
"18-2-Turn Of River School","1,019",657,11,"1,687"
"19-Davenport Ridge School","1,115",892,16,"2,023"
"20-1-Northeast School",717,484,14,"1,215"
"21-Scofield Middle School","2,163","1,505",29,"3,697"
"22-2-Long Ridge Fire Company","1,083",663,10,"1,756"
"23-Saint Bridget School",53,43,0,96
"24-Scofield Middle School - 24",6,11,0,17
Trumbull,"7,946","7,431",165,"15,542"
"1-23-Daniels Farm School - 123","1,095","1,126",19,"2,240"
"2-23-Booth Hill School 123","1,170","1,109",30,"2,309"
"3-23-Tashua School 123","1,201","1,133",24,"2,358"
"4-12-Madison Middle School 112",524,535,9,"1,068"
"4-23-Madison Middle School 123",733,724,18,"1,475"
"5-34-Frenchtown School 134","1,105","1,011",22,"2,138"
"6-23-Middlebrook School 123",704,639,20,"1,363"
"6-34-Middlebrook School 134",439,363,5,807
"7-22-Christian Heritage School 122",589,429,12,"1,030"
"7-23-Christian Heritage School 123",386,362,6,754
Weston,"3,216","1,490",42,"4,748"
"1-Weston Middle School","3,216","1,490",42,"4,748"
Westport,"8,762","3,506",99,"12,367"
"136-1-Saugatuck Elementary School Gym",736,356,8,"1,100"
"136-2-Coleytown Middle School Gym","1,928",733,16,"2,677"
"136-3-Long Lots Elementary School Gym","2,055",841,25,"2,921"
"136-4-Greens Farms Elementary School Gym",766,296,5,"1,067"
"136-5-Greens Farms Elementary School","1,112",454,18,"1,584"
"136-6-Westport Library",983,362,15,"1,360"
"143-1-Saugatuck Elementary School Gym","1,182",464,12,"1,658"
Wilton,"4,990","3,230",99,"8,319"
"1-Wilton High School - 1","1,722","1,059",37,"2,818"
"2-Cider Mill School - 2","1,735","1,160",33,"2,928"
"3-Middlebrook School - 3","1,533","1,011",29,"2,573"

