City/Town,"Richard Blumenthal
A Connecticut","Richard Blumenthal
Democratic","Richard E. Arnold
Republican","Total Votes Cast"
Morris,213,314,381,908
Naugatuck,"2,124","3,183","3,300","8,607"
"New Britain","3,204","8,554","3,363","15,121"
"New Canaan",985,"1,425","4,094","6,504"
"New Fairfield",651,"1,351","2,201","4,203"
"New Hartford",758,816,868,"2,442"
"New Haven","2,577","15,001","3,287","20,865"
"New London","1,491","2,366","1,219","5,076"
"New Milford","1,314","2,378","3,207","6,899"
Newington,0,"9,778","3,038","12,816"
Newtown,"1,665","2,483","3,193","7,341"
Norfolk,194,292,225,711
"N. Branford","1,016","1,662","1,664","4,342"
"N. Canaan",216,325,408,949
"N. Haven","1,769","3,558","3,573","8,900"
"N. Stonington",553,581,611,"1,745"
Norwalk,"2,471","8,910","9,107","20,488"
Norwich,0,"9,221","2,382","11,603"
"Old Lyme","1,111",955,"1,104","3,170"
"Old Saybrook","1,401","1,235","1,474","4,110"
Orange,977,"2,169","2,691","5,837"
Oxford,622,"1,025","1,477","3,124"
Plainfield,"1,103","1,557",955,"3,615"
Plainville,"1,712","2,643","1,519","5,874"
Plymouth,902,"1,519","1,141","3,562"
Pomfret,245,519,612,"1,376"
Portland,"1,195","1,400",917,"3,512"
Preston,573,621,475,"1,669"
Prospect,700,"1,029","1,583","3,312"
Putnam,605,"1,304",815,"2,724"
Redding,448,"1,021","1,606","3,075"
Ridgefield,"1,299","2,542","4,413","8,254"
"Rocky Hill","1,807","2,680","1,813","6,300"
Roxbury,152,266,404,822
Salem,500,440,446,"1,386"
Salisbury,463,610,564,"1,637"
Scotland,138,201,188,527
Seymour,"1,233","1,773","1,932","4,938"
Sharon,204,362,479,"1,045"
Shelton,"2,422","4,835","5,484","12,741"
Sherman,196,377,595,"1,168"
Simsbury,"3,501","3,029","3,553","10,083"
Somers,827,"1,111","1,210","3,148"
"S. Windsor",0,"7,328","2,729","10,057"
Southbury,"1,237","2,315","3,510","7,062"
Southington,"4,303","5,499","3,933","13,735"
Sprague,286,527,272,"1,085"
Stafford,"1,041","1,822","1,126","3,989"
Stamford,"5,380","12,605","7,949","25,934"
Sterling,158,242,278,678
Stonington,"1,920","2,200","1,937","6,057"
Stratford,"2,541","7,538","6,871","16,950"
Suffield,"1,374","1,308","1,551","4,233"
Thomaston,599,941,"1,042","2,582"
Thompson,481,"1,293",971,"2,745"
Tolland,"1,342","1,744","1,476","4,562"
Torrington,"2,878","5,099","3,400","11,377"
Trumbull,"2,038","4,877","5,998","12,913"
Union,54,101,119,274
Vernon,"2,561","4,642","2,679","9,882"
Voluntown,155,287,238,680
Wallingford,"3,536","6,659","4,378","14,573"
Warren,99,159,232,490
Washington,346,485,616,"1,447"
Waterbury,"4,763","12,071","11,181","28,015"
Waterford,"2,204","2,538","2,035","6,777"
Watertown,"1,547","2,723","3,381","7,651"
"W. Hartford","8,652","12,129","6,311","27,092"
"W. Haven","2,444","7,981","4,258","14,683"
Westbrook,650,732,802,"2,184"
Weston,450,"1,249","1,724","3,423"
Westport,"1,426","4,080","4,137","9,643"
Wethersfield,"3,878","4,677","3,210","11,765"
Willington,596,809,616,"2,021"
Wilton,763,"1,829","3,585","6,177"
Winchester,957,"1,507","1,088","3,552"
Windham,"1,487","3,066","1,204","5,757"
Windsor,"3,208","4,407","2,500","10,115"
"Windsor Locks","1,135","1,957","1,127","4,219"
Wolcott,"1,280","1,941","2,456","5,677"
Woodbridge,804,"1,506","1,356","3,666"
Woodbury,708,"1,097","1,709","3,514"
Woodstock,517,862,"1,063","2,442"

