City/Town,"Orrin Holt
None/Unknown","John H. Brockway
None/Unknown","Chauncey F. Cleveland
None/Unknown","Jeremiah Parish
None/Unknown","Chas W. Rockwell
None/Unknown","John Buckley
None/Unknown","Horace Cowles
None/Unknown","John Hall
None/Unknown","Humphrey Holcomb
None/Unknown","Orrin T. Holt
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,366,192,0,0,0,0,0,0,0,0,0,558
Milford,46,294,0,0,0,0,0,0,0,0,0,340
Monroe,100,23,0,0,0,0,0,0,0,0,1,124
Montville,53,82,0,0,0,0,0,0,0,0,0,135
"New Canaan",71,76,0,0,0,0,0,0,0,0,0,147
"New Fairfield",59,20,0,0,0,0,0,0,0,0,0,79
"New Hartford",99,164,0,0,1,0,0,0,0,0,0,264
"New Haven",885,"1,029",0,0,0,0,0,0,0,0,0,"1,914"
"New London",131,98,0,0,0,0,0,0,0,0,0,229
"New Milford",265,202,0,0,0,0,0,0,0,0,0,467
Newtown,220,185,0,0,0,0,0,0,0,0,0,405
Norfolk,112,123,0,0,0,0,0,0,0,0,0,235
"N. Branford",96,67,0,0,0,0,0,0,0,0,0,163
"N. Haven",97,55,0,0,0,0,0,0,0,0,0,152
"N. Stonington",62,51,0,0,0,0,0,0,0,0,0,113
Norwalk,109,174,0,0,0,0,0,0,0,0,0,283
Norwich,376,388,0,0,0,0,0,0,0,0,2,766
Orange,107,107,0,0,0,0,0,0,0,0,0,214
Oxford,127,55,0,0,0,0,0,0,0,0,0,182
Plainfield,89,85,0,0,0,0,0,0,0,0,0,174
Plymouth,143,116,0,0,0,0,0,0,0,0,1,260
Pomfret,55,92,0,0,0,0,0,0,0,0,0,147
Preston,79,104,0,0,0,0,0,0,0,0,1,184
Prospect,41,25,0,0,0,0,0,0,0,0,0,66
Redding,77,90,0,0,0,0,0,0,0,0,0,167
Ridgefield,110,58,0,0,0,0,0,0,0,0,0,168
Roxbury,94,39,0,0,0,0,0,0,0,0,0,133
Salem,45,21,0,0,0,0,0,0,0,0,1,67
Salisbury,126,78,0,0,0,0,0,0,0,0,0,204
Saybrook,230,268,0,0,0,0,0,0,0,0,0,498
Sharon,145,131,0,0,0,0,0,0,0,0,0,276
Sherman,79,25,0,0,0,0,0,0,0,0,0,104
Simsbury,147,75,0,0,0,0,0,0,1,0,0,223
Somers,86,99,0,0,0,0,0,0,0,0,3,188
Southbury,58,35,0,0,0,0,0,0,0,0,0,93
Southington,141,96,0,0,1,0,0,0,0,0,0,238
Stafford,149,106,0,0,0,0,0,0,0,0,1,256
Stamford,133,100,0,0,0,0,0,0,0,0,0,233
Sterling,56,34,0,0,0,0,0,0,0,0,0,90
Stonington,160,68,0,0,0,0,0,0,0,0,0,228
Stratford,101,104,0,0,0,0,0,0,0,0,0,205
Suffield,221,98,0,0,0,0,0,0,0,0,0,319
Thompson,155,133,0,0,0,0,0,0,0,0,0,288
Tolland,108,77,0,2,0,0,0,0,0,0,5,192
Torrington,108,136,0,0,0,0,0,0,0,0,0,244
Trumbull,75,39,0,0,0,0,0,0,0,0,0,114
Union,55,55,0,0,0,0,0,0,0,0,0,110
Vernon,64,118,0,0,0,0,0,0,0,0,1,183
Voluntown,75,36,0,0,0,0,0,0,0,0,0,111
Wallingford,215,133,0,0,0,0,0,0,0,0,0,348
Warren,46,54,0,0,0,0,0,0,0,0,0,100
Washington,123,145,0,0,0,0,0,0,0,0,0,268
Waterbury,257,249,0,0,0,0,0,0,0,0,0,506
Waterford,74,27,0,0,0,0,0,0,0,0,0,101
Watertown,76,130,0,0,0,0,0,0,0,0,0,206
Weston,104,73,0,0,0,0,0,0,0,0,0,177
Westport,97,54,0,0,0,0,0,0,0,0,0,151
Wethersfield,206,213,0,0,0,0,0,0,0,0,0,419
Willington,83,82,0,0,0,0,0,0,0,0,1,166
Wilton,60,80,0,0,0,0,0,0,0,0,0,140
Winchester,119,157,0,0,0,0,0,0,0,0,0,276
Windham,226,219,0,0,0,0,0,0,0,0,3,448
Windsor,142,130,0,0,0,0,0,0,0,0,0,272
Wolcott,69,48,0,0,0,0,0,0,0,0,0,117
Woodbridge,45,83,0,0,0,0,0,0,0,0,0,128
Woodbury,155,96,0,0,0,0,0,0,0,0,0,251
Woodstock,150,229,0,0,0,0,0,0,0,0,0,379

