City/Town,"Noyes Barber
None/Unknown","William W. Ellsworth
None/Unknown","Ebenezer Young
None/Unknown","Jabez W. Huntington
None/Unknown","Samuel A. Foot
None/Unknown","Samuel Tweedy
None/Unknown","Epaphias Porter
None/Unknown","Samuel Simons
None/Unknown","Gideon Wells
None/Unknown","Labun Clark
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,157,159,159,157,119,118,120,5,6,123,321,"1,444"
Milford,142,138,143,137,142,141,26,25,24,26,56,"1,000"
Monroe,34,24,34,0,10,1,54,28,54,74,141,454
Montville,50,50,50,50,44,44,8,8,8,8,30,350
"New Canaan",37,37,37,37,37,34,11,11,11,11,37,300
"New Fairfield",9,9,9,9,0,0,40,40,40,35,103,294
"New Hartford",83,83,83,83,82,82,26,26,25,26,54,653
"New Haven",211,210,208,210,197,188,115,84,94,94,301,"1,912"
"New London",65,64,67,67,59,59,59,59,59,37,130,725
"New Milford",123,123,123,123,123,123,153,151,153,152,307,"1,654"
Newtown,49,48,47,48,13,13,9,9,9,8,97,350
Norfolk,107,107,107,107,106,106,39,39,36,39,80,873
"N. Branford",65,63,65,64,65,65,35,35,35,35,71,598
"N. Haven",54,54,54,54,54,54,50,15,12,49,100,550
"N. Stonington",79,80,80,80,80,80,43,43,43,0,129,737
Norwalk,108,107,108,108,108,108,46,46,46,46,92,923
Norwich,149,150,150,149,136,134,82,80,81,79,198,"1,388"
Orange,47,47,47,47,46,47,10,5,5,10,24,335
Oxford,30,31,31,30,37,23,33,25,22,26,80,368
Plainfield,72,75,69,75,71,66,39,40,0,40,94,641
Plymouth,56,56,56,56,16,15,130,130,139,0,342,996
Pomfret,80,81,79,81,23,22,23,23,22,23,165,622
Preston,49,49,49,49,43,43,16,16,16,7,44,381
Prospect,29,33,31,32,33,32,5,0,0,8,12,215
Redding,6,19,19,18,36,17,16,14,27,5,39,216
Ridgefield,36,36,36,36,35,34,23,24,23,19,52,354
Roxbury,20,20,20,20,19,24,63,63,63,61,132,505
Salem,55,55,55,55,4,4,14,14,14,14,130,414
Salisbury,144,145,145,146,75,74,10,10,10,10,165,934
Saybrook,81,81,81,80,80,80,60,53,52,60,133,841
Sharon,59,61,61,62,57,60,52,48,44,52,60,616
Sherman,1,1,1,1,1,1,20,20,20,11,49,126
Simsbury,88,88,88,88,45,45,60,60,53,60,206,881
Somers,54,54,54,54,15,25,30,30,30,25,133,504
Southbury,62,62,61,61,63,62,23,23,20,23,48,508
Southington,86,88,89,89,87,89,133,133,133,132,274,"1,333"
Stafford,82,82,82,82,6,6,109,109,109,89,402,"1,158"
Stamford,97,97,97,97,94,95,48,48,48,47,100,868
Sterling,27,27,27,27,27,27,50,50,50,50,100,462
Stonington,59,59,59,59,59,59,66,66,66,66,132,750
Stratford,39,39,40,40,39,21,1,1,1,1,16,238
Suffield,68,65,68,64,61,61,99,100,92,98,207,983
Thompson,137,138,138,138,3,3,72,72,64,72,415,"1,252"
Tolland,49,49,43,49,28,27,25,25,25,31,93,444
Torrington,93,93,93,93,72,67,12,12,12,10,72,629
Trumbull,48,48,48,48,0,0,8,8,8,6,112,334
Union,41,41,41,40,18,11,42,42,42,42,96,456
Vernon,77,77,77,77,42,42,16,14,14,16,104,556
Voluntown,18,18,18,18,18,18,70,16,70,70,140,474
Wallingford,33,31,33,12,31,22,15,13,13,13,60,276
Warren,38,37,38,37,37,38,0,22,22,25,50,344
Washington,100,99,99,99,100,96,42,40,41,42,89,847
Waterford,25,25,16,25,25,24,0,31,30,27,53,281
Watertown,65,67,63,67,67,60,32,33,33,0,71,558
Weston,42,42,42,42,40,36,4,4,4,3,16,275
Wethersfield,148,148,148,148,145,145,255,252,253,252,522,"2,416"
Wilton,21,21,21,21,21,15,17,17,17,17,41,229
Winchester,107,106,106,108,95,93,119,119,119,120,256,"1,348"
Windham,152,155,154,153,153,152,98,95,94,100,202,"1,508"
Windsor,104,109,110,110,86,85,158,158,158,158,366,"1,602"
Wolcott,35,36,36,36,36,36,18,18,18,18,37,324
Woodbridge,49,49,49,49,49,49,12,12,10,12,12,352
Woodbury,70,70,70,70,70,71,98,96,95,98,198,"1,006"
Woodstock,115,116,115,116,21,21,80,80,80,80,353,"1,177"

