City/Town,"Edwin A. Buck
None/Unknown","Jeremiah Olney
None/Unknown","John A. Rockwell
None/Unknown","Loren F. Judd
None/Unknown","Lucien Judd
None/Unknown","Laurin F. Judd
None/Unknown","L. F. Judd
None/Unknown","Lourin F. Judd
None/Unknown","Rockwell
None/Unknown","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Groton,517,562,11,1,0,0,0,0,0,0,0,"1,091","1,091"
Guilford,260,346,3,0,0,0,0,0,0,0,0,609,609
Haddam,320,209,1,0,0,0,0,0,0,0,0,530,530
Hamden,362,247,15,11,0,0,0,0,0,0,0,635,635
Hampton,73,109,0,0,0,0,0,0,0,0,0,182,182
Hartford,"4,997","4,083",13,73,0,0,0,0,0,0,0,"9,166","9,166"
Hartland,110,59,0,0,0,0,0,0,1,0,0,170,170
Harwinton,90,156,2,0,0,0,0,0,0,0,0,248,248
Hebron,134,144,0,0,0,0,0,0,0,0,0,278,278
Huntington,237,254,0,0,0,0,0,0,0,0,0,491,491
Kent,186,133,0,0,0,0,0,0,0,0,0,319,319
Killingly,404,660,3,0,0,0,0,0,0,0,0,"1,067","1,067"
Killingworth,116,75,0,0,0,0,0,0,0,0,0,191,191
Lebanon,142,266,4,0,0,0,0,0,0,0,0,412,412
Ledyard,133,164,0,0,0,0,0,0,0,0,0,297,297
Lisbon,75,76,2,0,0,0,0,0,0,0,0,153,153
Litchfield,359,292,3,0,0,0,0,0,0,0,0,654,654
Lyme,100,162,0,0,0,0,0,0,0,0,0,262,262
Madison,186,241,2,0,0,0,0,0,0,0,0,429,429
Manchester,445,565,5,0,0,0,0,0,0,0,0,"1,015","1,015"
Mansfield,174,279,5,0,0,0,0,0,0,0,0,458,458
Marlborough,58,54,0,0,0,0,0,0,0,0,0,112,112
Meriden,"1,578","1,579",28,10,0,0,0,0,0,0,0,"3,195","3,195"
Middlebury,55,88,1,0,0,0,0,0,0,0,0,144,144
Middlefield,66,125,11,0,0,0,0,0,0,0,0,202,202
Middletown,"1,304",981,38,2,0,0,0,0,0,0,0,"2,325","2,325"
Milford,428,365,7,0,0,0,0,0,0,0,0,800,800
Monroe,145,121,0,0,0,0,0,0,0,0,0,266,266
Montville,223,252,13,0,0,0,0,0,0,0,0,488,488
Morris,96,69,0,0,0,0,0,0,0,0,0,165,165
Naugatuck,440,289,12,4,0,0,0,0,0,0,0,745,745
"New Britain","1,346","1,180",11,11,0,0,0,0,0,0,0,"2,548","2,548"
"New Canaan",322,303,1,0,0,0,0,0,0,0,0,626,626
"New Fairfield",136,46,0,0,0,0,0,0,0,0,0,182,182
"New Hartford",239,311,1,5,0,0,0,0,0,0,0,556,556
"New Haven","6,610","4,776",27,318,0,0,0,0,0,0,0,"11,731","11,731"
"New London","1,012",965,47,0,0,0,0,0,0,0,0,"2,024","2,024"
"New Milford",552,376,0,0,0,0,0,0,0,0,0,928,928
Newington,117,78,0,0,0,0,0,0,0,0,0,195,195
Newtown,475,247,0,0,0,0,0,0,0,0,0,722,722
Norfolk,130,174,6,0,0,0,0,0,0,0,0,310,310
"N. Branford",118,144,1,0,0,0,0,0,0,0,0,263,263
"N. Canaan",235,122,2,0,0,0,0,0,0,0,0,359,359
"N. Haven",145,171,20,3,0,0,0,0,0,0,0,339,339
"N. Stonington",157,256,5,0,0,0,0,0,0,0,0,418,418
Norwalk,"1,268","1,345",6,0,0,0,0,0,0,0,0,"2,619","2,619"
Norwich,"1,766","1,972",23,3,0,0,0,0,0,0,0,"3,764","3,764"
"Old Lyme",151,127,0,0,0,0,0,0,0,0,0,278,278
"Old Saybrook",136,147,3,0,0,0,0,0,0,0,0,286,286
Orange,260,349,1,0,6,0,0,0,0,0,0,616,616
Oxford,149,117,3,0,0,0,0,0,0,0,4,269,273
Plainfield,282,378,1,0,0,0,0,0,0,0,0,661,661
Plainville,150,217,13,7,0,0,0,0,0,0,0,387,387
Plymouth,198,238,13,0,0,4,0,0,0,0,0,453,453
Pomfret,82,184,0,0,0,0,0,0,0,0,0,266,266
Portland,264,315,4,0,0,0,0,0,0,0,0,583,583
Preston,334,235,1,1,0,0,0,0,0,0,0,571,571
Prospect,61,90,0,0,0,0,0,0,0,0,0,151,151
Putnam,214,463,21,0,0,0,0,0,0,0,0,698,698
Redding,179,178,0,0,0,0,0,0,0,0,0,357,357
Ridgefield,215,269,0,0,0,0,0,0,0,0,0,484,484
"Rocky Hill",134,123,0,2,0,0,0,0,0,0,0,259,259
Roxbury,144,94,1,0,0,0,0,0,0,0,0,239,239
Salem,80,68,2,0,0,0,0,0,0,0,0,150,150
Salisbury,526,300,6,0,0,0,0,0,0,0,0,832,832
Saybrook,126,195,0,0,0,0,0,0,0,4,0,325,325
Scotland,74,87,1,0,0,0,0,0,0,0,0,162,162
Seymour,204,251,0,0,0,0,0,0,0,0,0,455,455
Sharon,371,214,0,0,0,0,0,0,0,0,0,585,585
Sherman,115,81,0,2,0,0,0,0,0,0,0,198,198
Simsbury,232,240,6,0,0,0,0,0,0,0,0,478,478
Somers,158,173,0,0,0,0,0,0,0,0,0,331,331
"S. Windsor",276,197,0,0,0,0,0,0,0,0,0,473,473
Southbury,173,142,0,0,0,0,0,0,0,0,0,315,315
Southington,539,505,7,10,0,0,0,0,0,0,0,"1,061","1,061"
Sprague,188,108,0,0,0,0,0,0,0,0,0,296,296
Stafford,425,452,0,0,0,0,0,0,0,0,0,877,877
Stamford,969,991,0,0,0,0,1,0,0,0,0,"1,961","1,961"
Sterling,123,101,0,0,0,0,0,0,0,0,0,224,224
Stonington,597,652,13,0,0,0,0,0,0,0,0,"1,262","1,262"
Stratford,392,463,0,2,0,0,0,0,0,0,0,857,857
Suffield,433,422,4,0,0,0,0,0,0,0,0,859,859
Thomaston,198,282,9,0,0,0,0,0,0,0,0,489,489
Thompson,152,394,1,0,0,0,0,0,0,0,0,547,547
Tolland,149,137,0,0,0,0,0,0,0,0,0,286,286
Torrington,361,398,3,0,0,0,0,0,0,2,0,764,764
Trumbull,167,162,1,8,0,0,0,0,0,0,0,338,338
Union,93,81,0,0,0,0,0,0,0,0,0,174,174
Vernon,455,690,16,2,0,0,0,0,0,0,0,"1,163","1,163"
Voluntown,62,169,0,0,0,0,0,0,0,0,0,231,231
Wallingford,507,367,5,0,0,0,0,0,0,0,0,879,879
Warren,66,71,0,0,0,0,0,0,0,0,0,137,137
Washington,207,163,0,0,0,0,0,0,0,0,0,370,370
Waterbury,"1,792","1,456",0,0,0,0,0,0,0,0,0,"3,248","3,248"
Waterford,259,226,0,0,0,0,0,0,0,0,0,485,485
Watertown,164,237,4,0,0,0,0,0,0,0,0,405,405
"W. Hartford",145,246,0,1,0,0,0,0,0,0,0,392,392
Westbrook,93,147,6,0,0,0,0,0,0,0,0,246,246
Weston,143,70,0,0,0,0,0,0,0,0,0,213,213
Westport,430,259,0,0,0,0,0,0,0,0,0,689,689
Wethersfield,161,251,5,0,0,0,0,0,0,0,0,417,417
Willington,76,178,1,0,0,0,0,0,0,0,0,255,255
Wilton,227,233,2,0,0,0,0,0,0,0,0,462,462
Winchester,504,529,6,92,0,0,0,0,0,0,0,"1,131","1,131"
Windham,568,544,23,2,0,0,0,0,0,0,0,"1,137","1,137"
Windsor,348,309,1,3,0,0,0,0,0,0,0,661,661
"Windsor Locks",258,151,0,0,0,0,0,0,0,0,0,409,409
Wolcott,57,64,0,0,0,0,0,0,0,0,0,121,121
Woodbridge,64,108,1,0,0,0,0,0,0,0,0,173,173
Woodbury,227,293,7,0,0,0,0,0,0,0,0,527,527
Woodstock,166,409,4,0,0,0,0,0,0,0,0,579,579

