City/Town,"Charles A. Templeton
Republican","David FitzGerald
Democratic","Martin Plunkett
Socialist","Martin F. Plunkett
Farmer-Labor","Total Votes Cast"
"New Britain","5,761","4,313",170,79,"10,323"
"New Canaan",606,320,5,3,934
"New Fairfield",137,28,0,0,165
"New Hartford",327,258,2,0,587
"New Haven","18,451","20,096",904,0,"39,451"
"New London","2,750","2,414",89,13,"5,266"
"New Milford",755,618,6,4,"1,383"
Newington,413,137,7,7,564
Newtown,508,574,1,0,"1,083"
Norfolk,299,302,3,1,605
"N. Branford",198,74,2,0,274
"N. Canaan",377,217,2,0,596
"N. Haven",469,92,3,2,566
"N. Stonington",133,121,1,0,255
Norwalk,"2,892","2,434",51,16,"5,393"
Norwich,"3,493","3,776",140,13,"7,422"
"Old Lyme",249,149,2,3,403
"Old Saybrook",194,128,3,2,327
Orange,206,42,0,0,248
Oxford,174,96,2,0,272
Plainfield,824,"1,019",13,2,"1,858"
Plainville,644,298,15,4,961
Plymouth,560,447,23,9,"1,039"
Pomfret,315,148,5,0,468
Portland,719,498,10,8,"1,235"
Preston,224,105,2,0,331
Prospect,116,38,1,0,155
Putnam,"1,087",803,14,0,"1,904"
Redding,322,249,2,0,573
Ridgefield,450,173,2,0,625
"Rocky Hill",304,153,4,3,464
Roxbury,85,65,0,0,150
Salem,66,25,0,0,91
Salisbury,547,283,4,0,834
Saybrook,423,223,6,0,652
Scotland,109,31,0,1,141
Seymour,993,543,12,5,"1,553"
Sharon,323,109,1,0,433
Shelton,"1,201",993,65,6,"2,265"
Sherman,104,23,0,1,128
Simsbury,465,313,3,0,781
Somers,263,161,4,1,429
"S. Windsor",307,173,5,0,485
Southbury,222,165,0,0,387
Southington,"1,060",963,20,5,"2,048"
Sprague,246,444,5,5,700
Stafford,668,561,40,2,"1,271"
Stamford,"4,824","5,160",64,21,"10,069"
Sterling,206,170,4,0,380
Stonington,"1,531","1,281",52,11,"2,875"
Stratford,"1,676",783,132,7,"2,598"
Suffield,593,236,1,0,830
Thomaston,641,378,9,3,"1,031"
Thompson,506,452,6,4,968
Tolland,86,133,4,2,225
Torrington,"2,670","2,299",60,10,"5,039"
Trumbull,375,209,9,1,594
Union,55,27,0,0,82
Vernon,"1,324",878,84,15,"2,301"
Voluntown,101,73,1,1,176
Wallingford,"1,741","1,568",56,12,"3,377"
Warren,93,50,0,0,143
Washington,395,192,2,1,590
Waterbury,"8,466","11,600",234,34,"20,334"
Waterford,525,257,13,2,797
Watertown,819,277,8,1,"1,105"
"W. Hartford","2,081",765,22,13,"2,881"
"W. Haven","2,659","2,139",71,15,"4,884"
Westbrook,176,31,5,1,213
Weston,135,66,0,3,204
Westport,892,535,16,1,"1,444"
Wethersfield,922,341,13,9,"1,285"
Willington,272,26,1,2,301
Wilton,336,149,2,4,491
Winchester,"1,470","1,043",9,4,"2,526"
Windham,"2,104","2,223",21,0,"4,348"
Windsor,713,421,13,0,"1,147"
"Windsor Locks",344,663,10,5,"1,022"
Wolcott,159,104,2,0,265
Woodbridge,191,49,2,0,242
Woodbury,373,144,1,1,519
Woodstock,328,44,2,1,375

