City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
Monroe,729,0,0,23,"3,486",752
Montville,475,0,0,12,"2,532",487
Morris,141,0,0,0,690,141
Naugatuck,"1,246",0,0,75,"4,639","1,322"
"New Britain",661,0,0,44,"4,031",706
"New Canaan",829,0,1,53,"5,092",882
"New Fairfield",469,0,0,23,"2,878",492
"New Hartford",390,0,0,12,"1,558",402
"New Haven",357,0,0,46,"2,544",403
"New London",171,0,0,6,"1,457",177
"New Milford",843,0,0,37,"4,879",881
Newington,818,0,0,20,"3,999",839
Newtown,992,0,0,48,"5,256","1,042"
Norfolk,67,0,0,1,214,68
"N. Branford",428,0,0,13,"2,416",441
"N. Haven",885,0,0,36,"4,599",921
"N. Stonington",152,0,0,2,"1,144",155
Norwalk,"1,192",0,0,48,"9,062","1,240"
Norwich,556,0,0,27,"3,331",583
"Old Lyme",369,0,0,21,"1,582",390
"Old Saybrook",485,0,0,17,"2,506",502
Orange,582,0,0,26,"2,689",608
Oxford,877,0,0,16,"3,282",893
Plainfield,366,0,0,6,"2,487",372
Plainville,548,0,0,8,"2,702",556
Plymouth,555,0,0,11,"2,141",566
Pomfret,134,0,1,7,706,141
Portland,320,0,0,11,332,332
Preston,156,0,0,1,906,157
Prospect,581,0,0,20,"2,350",602
Putnam,180,0,0,5,"1,269",185
Redding,288,0,0,8,"1,551",296
Ridgefield,699,0,0,28,"4,820",727
"Rocky Hill",523,0,0,31,"2,757",554
Roxbury,145,0,0,10,447,155
Salem,183,0,0,5,765,188
Salisbury,75,0,0,10,421,87
Scotland,73,0,0,1,309,74
Seymour,739,0,0,15,"2,874",754
Shelton,"1,643",0,0,109,"8,291","1,754"
Sherman,143,0,0,1,752,144
Simsbury,891,0,0,36,"4,605",927
Somers,456,0,0,9,"1,967",465
"S. Windsor",743,0,1,31,"3,476",776
Southbury,"1,459",0,0,87,"4,633","1,548"
Southington,"1,708",0,0,65,"8,318","1,774"
Sprague,86,0,0,3,466,89
Stafford,313,0,0,9,"1,849",322
Stamford,"2,177",0,0,220,"13,048","2,408"
Stonington,537,0,0,28,"2,861",565
Stratford,"1,107",0,0,47,"6,190","1,156"
Suffield,510,0,0,13,"2,709",523
Thomaston,320,0,0,11,"1,621",332
Thompson,241,0,0,14,"1,493",256
Tolland,467,0,0,6,"2,537",474
Torrington,"1,056",0,0,44,"5,478","1,100"
Union,74,0,0,0,226,74
Vernon,742,0,0,9,"3,505",751
Voluntown,119,0,0,2,584,121
Wallingford,"1,227",0,0,58,"6,148","1,285"
Warren,79,0,0,3,346,82
Washington,109,0,0,7,575,116
Waterbury,"1,152",0,0,54,"7,167","1,206"
Waterford,634,0,0,19,"3,026",653
Watertown,"1,003",0,0,38,"4,762","1,043"
"W. Hartford","1,039",0,1,69,"5,707","1,111"
"W. Haven",642,0,0,57,"3,501",701
Westbrook,297,0,0,6,"1,384",303
Weston,226,0,0,14,"1,385",239
Westport,459,0,0,56,"3,620",516
Wethersfield,855,0,0,17,"3,692",872
Willington,176,0,0,1,868,177
Wilton,507,0,1,23,"3,189",530
Winchester,328,0,0,12,"1,732",340
Windham,302,0,0,12,"1,650",314
Windsor,638,0,0,36,"2,748",675
"Windsor Locks",377,0,0,9,"1,719",388
Wolcott,727,0,0,24,"3,460",751
Woodbury,635,0,0,21,"2,422",656
Woodstock,318,0,0,11,"1,863",329

