City/Town,"Lucius J. Hendee
None/Unknown","Daniel B. Warner
None/Unknown","Daniel B. Winslow
None/Unknown","Silas B. Jerry
None/Unknown","N. D. Sperry
None/Unknown","D. B. Warner
None/Unknown","Frederick S. Wildman
None/Unknown","Ephraim Williams
None/Unknown","Ehpraim Williams, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,114,180,0,0,0,0,0,0,0,0,294
Montville,183,128,0,0,0,0,0,0,0,0,311
Naugatuck,217,273,0,5,0,0,0,0,0,0,495
"New Britain",420,493,0,0,0,0,0,0,0,0,913
"New Canaan",268,247,0,0,0,0,0,0,0,0,515
"New Fairfield",110,112,0,2,0,0,0,0,0,0,224
"New Hartford",270,166,0,0,0,0,0,0,0,0,436
"New Haven","2,634","2,802",0,2,2,0,0,1,0,0,"5,441"
"New London",688,580,0,0,0,0,0,0,0,0,"1,268"
"New Milford",375,365,0,0,0,0,0,0,0,0,740
Newtown,274,365,0,0,0,0,0,0,0,0,639
Norfolk,212,139,0,1,0,0,0,0,0,0,352
"N. Branford",113,116,0,1,0,0,0,0,0,0,230
"N. Canaan",158,141,0,0,0,0,0,0,0,0,299
"N. Haven",182,162,0,0,0,0,0,0,0,0,344
"N. Stonington",247,223,0,0,0,0,0,0,0,0,470
Norwalk,668,445,0,7,0,0,0,0,0,0,"1,120"
Norwich,987,778,0,0,0,0,0,0,1,0,"1,766"
"Old Lyme",127,108,0,0,0,0,0,0,0,0,235
"Old Saybrook",92,125,0,0,0,0,0,0,0,0,217
Orange,177,119,0,0,0,0,0,0,0,0,296
Oxford,112,141,0,0,0,0,0,0,0,0,253
Plainfield,301,259,0,0,0,0,0,0,0,0,560
Plymouth,339,274,0,0,0,0,0,0,0,0,613
Pomfret,148,111,0,0,0,0,0,0,0,0,259
Portland,155,370,0,0,0,0,0,0,0,0,525
Preston,116,235,0,4,0,0,0,0,0,0,355
Prospect,71,65,0,0,0,0,0,0,0,0,136
Putnam,208,105,0,0,0,0,0,0,0,0,313
Redding,178,175,0,0,0,0,0,0,0,0,353
Ridgefield,300,204,0,0,0,0,0,0,0,0,504
"Rocky Hill",54,158,0,0,0,0,0,0,0,0,212
Roxbury,86,143,0,0,0,0,0,0,0,0,229
Salem,86,92,0,0,0,0,0,0,0,0,178
Salisbury,283,282,0,0,0,0,0,0,0,0,565
Saybrook,250,90,0,0,0,0,0,0,0,0,340
Scotland,82,60,0,0,0,0,0,0,0,0,142
Seymour,114,181,0,2,0,0,0,0,0,0,297
Sharon,223,253,0,0,0,0,0,0,0,0,476
Sherman,120,86,0,0,0,0,0,0,0,0,206
Simsbury,181,180,0,0,0,0,0,0,0,0,361
Somers,190,167,0,0,0,0,0,0,0,0,357
"S. Windsor",172,173,0,0,0,0,0,0,0,0,345
Southbury,136,160,0,0,0,0,0,0,0,0,296
Southington,287,330,0,6,0,0,0,0,0,0,623
Stafford,389,335,0,0,0,0,0,0,0,0,724
Stamford,554,523,0,8,0,0,0,0,0,0,"1,085"
Sterling,78,103,0,0,0,0,0,0,0,0,181
Stonington,456,404,0,0,0,0,0,0,0,0,860
Stratford,199,180,0,10,0,0,0,0,0,0,389
Suffield,374,353,0,0,0,0,0,0,0,0,727
Thompson,269,209,0,0,0,0,0,0,0,0,478
Tolland,104,209,0,0,0,0,0,0,0,0,313
Torrington,266,171,0,0,0,0,0,0,0,0,437
Trumbull,156,177,0,0,0,0,0,0,0,0,333
Union,100,0,0,0,0,0,0,0,0,0,100
Vernon,428,218,0,0,0,0,0,0,0,0,646
Voluntown,86,119,0,0,0,0,0,0,0,0,205
Wallingford,241,0,297,0,0,0,0,0,0,0,538
Warren,77,105,0,0,0,0,0,0,0,0,182
Washington,174,182,0,0,0,0,0,0,0,0,356
Waterbury,643,754,0,67,0,0,1,0,0,0,"1,465"
Waterford,204,187,0,0,0,0,0,0,0,0,391
Watertown,214,102,0,0,0,0,0,0,0,0,316
"W. Hartford",151,121,0,0,0,0,0,0,0,0,272
Westbrook,154,80,0,0,0,0,0,0,0,0,234
Weston,59,171,0,0,0,0,0,0,0,0,230
Westport,239,260,0,1,0,0,0,0,0,0,500
Wethersfield,273,208,0,0,0,0,0,0,0,0,481
Willington,149,120,0,0,0,0,0,0,0,0,269
Wilton,236,200,0,0,0,0,0,0,0,0,436
Winchester,384,300,0,6,0,0,0,0,0,0,690
Windham,340,287,0,0,0,0,0,0,0,0,627
Windsor,180,225,0,0,0,0,0,0,0,0,405
"Windsor Locks",86,147,0,0,0,0,0,0,0,0,233
Wolcott,52,70,0,1,0,0,0,0,0,0,123
Woodbridge,109,88,0,0,0,0,0,0,0,0,197
Woodbury,244,193,0,1,0,0,0,0,0,0,438
Woodstock,356,236,0,0,0,0,0,0,0,0,592

