City/Town,"Oliver Wolcott
None/Unknown","Timothy Pitkin
None/Unknown","John C. Smith
None/Unknown","Roger M. Sherman
None/Unknown","Nathaniel Smith
None/Unknown","Jonathan Ingersoll
None/Unknown","Andrew Kingsbury
None/Unknown","James Hillhouse
None/Unknown","David Dagget
None/Unknown","Elijah Boardman
None/Unknown","All Other Votes","Total Votes Cast"
Milford,95,19,106,33,0,1,2,0,1,0,2,259
Montville,201,0,0,0,0,0,2,0,2,0,1,206
"New Canaan",73,0,72,0,0,0,0,0,0,24,0,169
"New Fairfield",0,0,0,0,0,0,0,0,0,0,0,0
"New Hartford",95,25,29,11,0,3,4,6,1,0,1,175
"New Haven",523,3,6,0,0,4,2,6,0,0,5,549
"New London",140,0,0,0,0,0,0,0,0,1,2,143
"New Milford",339,0,0,0,1,0,0,0,0,0,1,341
Newtown,160,0,3,0,0,2,1,0,0,2,0,168
Norfolk,168,4,15,0,0,2,0,1,6,0,0,196
"N. Haven",177,0,0,0,0,0,2,0,0,0,0,179
"N. Stonington",247,0,0,0,0,0,1,0,0,0,0,248
Norwalk,199,2,0,0,0,2,3,0,0,0,0,206
Norwich,271,0,1,0,0,0,1,0,0,0,0,273
Oxford,200,0,0,0,0,0,0,0,0,0,0,200
Plainfield,154,0,0,0,0,0,0,0,0,0,1,155
Plymouth,147,20,43,5,0,2,1,0,0,0,0,218
Pomfret,187,4,3,0,5,0,0,0,0,0,1,200
Preston,190,0,0,0,0,0,0,0,0,0,1,191
Redding,129,1,1,0,0,0,0,0,0,0,0,131
Ridgefield,142,0,0,0,0,0,4,0,0,0,0,146
Roxbury,119,0,0,0,8,5,1,0,0,0,8,141
Salisbury,207,8,2,0,0,0,1,0,0,0,0,218
Saybrook,414,1,3,16,0,2,4,0,1,0,1,442
Sharon,157,1,9,0,0,1,0,0,0,0,2,170
Sherman,83,0,3,0,0,0,2,0,0,0,0,88
Simsbury,192,26,0,0,0,1,0,0,0,0,0,219
Somers,69,0,19,67,0,0,0,0,0,0,14,169
Southbury,118,0,3,0,9,0,0,0,0,0,3,133
Southington,199,3,7,3,0,1,2,0,0,0,2,217
Stafford,222,0,0,0,0,0,0,0,0,0,0,222
Stamford,147,0,0,0,0,0,0,0,0,0,0,147
Sterling,85,0,0,0,0,0,0,0,0,0,0,85
Stonington,265,0,0,0,0,0,0,0,0,0,0,265
Stratford,197,0,29,0,0,0,1,0,0,0,1,228
Suffield,330,0,1,0,0,1,0,0,0,0,1,333
Thompson,181,0,100,0,0,4,8,0,0,0,0,293
Tolland,205,0,0,0,0,0,0,0,0,0,0,205
Torrington,155,1,25,0,0,9,1,0,0,1,1,193
Trumbull,115,0,0,0,0,0,0,0,0,0,0,115
Union,51,0,1,0,0,0,0,0,0,0,10,62
Vernon,75,44,0,0,0,0,1,0,0,0,0,120
Voluntown,111,0,1,0,0,0,0,0,0,0,0,112
Wallingford,261,0,1,0,0,0,0,0,0,0,1,263
Warren,90,12,0,0,0,0,0,0,1,0,2,105
Washington,142,30,11,11,3,0,0,0,0,0,18,215
Waterbury,223,1,5,0,0,1,0,0,0,0,0,230
Waterford,174,0,0,0,0,0,0,0,0,0,0,174
Watertown,93,2,5,6,0,1,0,0,8,0,1,116
Weston,163,0,4,0,0,2,0,0,0,0,0,169
Wethersfield,211,14,0,1,0,0,1,48,0,0,0,275
Willington,138,0,0,0,0,0,0,0,0,0,0,138
Wilton,121,0,14,0,0,0,1,0,0,0,1,137
Winchester,146,7,6,0,0,0,1,0,1,0,1,162
Windham,186,0,1,0,0,1,1,0,0,0,6,195
Windsor,206,0,0,0,0,0,0,0,0,0,0,206
Wolcott,99,0,9,0,0,0,1,1,0,0,0,110
Woodbridge,210,0,5,0,0,0,2,4,2,0,1,224
Woodbury,121,0,33,0,13,0,1,0,0,9,0,177
Woodstock,334,0,4,0,0,0,0,0,0,0,3,341

