City/Town,"Isaac Spencer
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Thadeus Betts
None/Unknown","Andrew T. Judson
None/Unknown","John M. Holly
None/Unknown","Henry Clay
None/Unknown","Quince Newell
None/Unknown","Noah Porter
None/Unknown","Issac Toucey
None/Unknown","All Other Votes","Total Votes Cast"
Milford,44,0,0,1,0,0,0,0,0,0,0,45
Monroe,41,3,0,1,0,0,0,0,0,0,0,45
Montville,20,0,0,0,0,0,0,0,0,0,0,20
"New Canaan",53,0,0,0,0,0,0,0,0,0,0,53
"New Fairfield",23,1,0,0,0,0,0,0,0,0,0,24
"New Hartford",62,3,0,0,0,0,0,0,0,0,1,66
"New Haven",67,8,8,0,0,0,0,0,0,0,1,84
"New London",53,0,0,0,0,0,0,0,0,0,0,53
"New Milford",56,0,0,0,0,0,0,0,0,0,1,57
Newtown,29,1,0,2,0,0,0,0,0,0,0,32
Norfolk,33,0,0,0,0,0,0,0,0,0,2,35
"N. Branford",13,0,0,0,0,0,0,0,0,0,0,13
"N. Haven",60,1,0,0,0,0,0,0,0,0,0,61
"N. Stonington",34,0,0,0,0,0,0,0,0,0,0,34
Norwalk,28,0,0,0,0,0,0,0,0,0,2,30
Norwich,62,1,0,0,0,0,0,0,0,0,2,65
Orange,22,3,0,0,0,0,0,0,0,0,1,26
Oxford,16,0,0,0,0,0,0,0,0,0,0,16
Plainfield,0,0,0,0,0,0,0,0,0,0,0,0
Plymouth,82,0,0,0,0,1,0,0,0,0,0,83
Pomfret,56,4,0,0,0,0,0,0,0,0,0,60
Preston,34,0,0,0,0,0,0,0,0,0,0,34
Prospect,42,3,0,0,0,0,0,0,0,0,0,45
Redding,34,0,0,0,0,0,0,0,0,0,0,34
Ridgefield,29,0,0,0,0,0,0,0,0,0,0,29
Roxbury,18,0,5,0,0,0,0,0,0,0,0,23
Salem,36,0,1,0,0,0,0,0,0,0,0,37
Salisbury,88,1,1,0,0,0,0,0,0,0,0,90
Saybrook,63,0,0,0,0,0,0,0,0,0,0,63
Sharon,36,0,0,0,0,0,0,0,0,0,0,36
Sherman,25,0,0,0,0,0,0,0,0,0,0,25
Simsbury,29,1,19,0,0,0,0,0,0,0,1,50
Somers,76,0,0,0,0,0,0,0,0,0,0,76
Southbury,31,0,0,0,0,0,0,0,0,0,0,31
Southington,50,1,0,6,0,0,0,0,0,0,0,57
Stafford,100,2,1,0,0,0,0,0,0,0,0,103
Stamford,43,0,0,0,0,0,0,0,0,0,0,43
Sterling,0,0,0,0,0,0,0,0,0,0,0,0
Stonington,17,0,0,0,0,0,0,0,0,0,0,17
Stratford,18,0,0,0,0,0,0,0,0,0,1,19
Suffield,49,0,1,1,0,0,0,0,0,0,0,51
Thompson,84,0,0,0,0,0,0,0,0,0,0,84
Tolland,58,0,0,0,0,0,0,0,0,0,0,58
Torrington,71,6,0,0,0,0,0,0,0,0,4,81
Trumbull,18,0,0,0,0,0,0,0,0,0,1,19
Union,43,0,0,0,0,0,0,0,0,0,0,43
Vernon,143,2,0,1,0,0,0,0,0,0,1,147
Voluntown,0,0,0,0,0,0,0,0,0,0,0,0
Wallingford,83,0,0,0,0,0,0,0,0,0,0,83
Warren,34,2,0,0,0,0,0,0,0,0,0,36
Washington,23,2,0,0,0,0,0,0,0,0,0,25
Waterbury,55,0,1,0,0,0,0,0,0,0,5,61
Waterford,35,1,0,0,0,0,0,0,0,0,1,37
Watertown,23,1,0,0,0,0,0,0,0,0,0,24
Weston,56,0,0,0,0,0,0,0,0,0,0,56
Wethersfield,157,5,6,1,0,0,0,0,0,0,3,172
Willington,41,0,0,0,0,0,0,0,0,0,0,41
Wilton,12,0,0,0,0,0,0,0,0,0,0,12
Winchester,39,0,0,0,0,0,0,0,0,0,0,39
Windham,0,0,0,0,0,0,0,0,0,0,0,0
Windsor,100,1,5,0,0,0,0,0,0,0,5,111
Wolcott,23,0,0,0,0,0,0,0,0,0,0,23
Woodbridge,44,0,0,0,0,0,0,0,0,0,0,44
Woodbury,30,1,0,0,0,0,0,0,0,0,1,32
Woodstock,81,0,0,0,0,0,0,0,0,0,0,81

