City/Town,"Julia H. Tashjian
Democratic","Michael L. Werner
Republican","Peter H. Reed
Libertarian","John O. Parsons
Conservative","Total Votes Cast"
Naugatuck,"4,564","3,430",45,50,"8,089"
"New Britain","15,550","6,412",137,101,"22,200"
"New Canaan","1,619","5,100",59,65,"6,843"
"New Fairfield",0,0,45,54,99
"New Hartford",0,0,21,11,32
"New Haven","24,512","7,630",265,110,"32,517"
"New London","4,443","2,279",79,34,"6,835"
"New Milford","2,332","2,816",49,79,"5,276"
Newington,"6,910","4,516",61,44,"11,531"
Newtown,"2,325","3,570",57,99,"6,051"
Norfolk,377,410,5,2,794
"N. Branford","1,926","1,928",29,13,"3,896"
"N. Canaan",539,686,16,4,"1,245"
"N. Haven","4,054","4,686",51,36,"8,827"
"N. Stonington",681,755,15,10,"1,461"
Norwalk,"11,433","10,662",152,132,"22,379"
Norwich,"6,613","3,587",81,49,"10,330"
"Old Lyme","1,094","1,535",37,25,"2,691"
"Old Saybrook","1,558","2,217",45,12,"3,832"
Orange,"2,032","3,698",28,16,"5,774"
Oxford,931,"1,234",14,11,"2,190"
Plainfield,"2,208","1,302",20,13,"3,543"
Plainville,"3,282","2,212",31,40,"5,565"
Plymouth,"1,877","1,722",26,17,"3,642"
Pomfret,448,556,10,11,"1,025"
Portland,"2,278","1,303",21,16,"3,618"
Preston,646,666,16,11,"1,339"
Prospect,"1,224","1,219",19,8,"2,470"
Putnam,"2,046","1,044",34,20,"3,144"
Redding,880,"1,791",19,40,"2,730"
Ridgefield,"2,307","4,479",96,74,"6,956"
"Rocky Hill","3,493","2,070",27,31,"5,621"
Roxbury,255,491,5,4,755
Salem,457,330,5,4,796
Salisbury,693,"1,056",13,9,"1,771"
Scotland,218,199,4,0,421
Seymour,"2,320","1,950",19,23,"4,312"
Sharon,378,615,12,12,"1,017"
Shelton,"4,485","5,590",58,78,"10,211"
Sherman,321,581,8,13,923
Simsbury,"3,402","5,548",76,49,"9,075"
Somers,"1,378","1,422",15,66,"2,881"
"S. Windsor","3,731","2,844",49,44,"6,668"
Southbury,"1,723","3,857",44,25,"5,649"
Southington,"7,042","4,907",84,53,"12,086"
Sprague,681,326,5,8,"1,020"
Stafford,"2,492","1,387",21,14,"3,914"
Stamford,"15,462","14,096",155,253,"29,966"
Sterling,331,259,6,5,601
Stonington,"3,188","2,671",60,31,"5,950"
Stratford,"8,807","9,533",120,108,"18,568"
Suffield,"2,046","2,041",38,20,"4,145"
Thomaston,"1,350","1,203",14,13,"2,580"
Thompson,"1,593",952,31,22,"2,598"
Tolland,"1,740","1,485",30,21,"3,276"
Torrington,"7,259","4,597",73,52,"11,981"
Trumbull,"5,067","7,318",69,82,"12,536"
Union,123,144,1,1,269
Vernon,"4,956","3,949",67,46,"9,018"
Voluntown,309,246,2,1,558
Wallingford,"7,036","5,169",78,58,"12,341"
Warren,131,311,7,7,456
Washington,536,879,10,9,"1,434"
Waterbury,"21,496","10,757",239,181,"32,673"
Waterford,"3,654","2,921",46,32,"6,653"
Watertown,"3,755","3,041",39,35,"6,870"
"W. Hartford","16,442","13,792",190,126,"30,550"
"W. Haven","10,542","7,036",110,58,"17,746"
Westbrook,749,"1,166",23,8,"1,946"
Weston,911,"2,026",34,21,"2,992"
Westport,"3,739","5,765",105,65,"9,674"
Wethersfield,"6,997","5,230",81,57,"12,365"
Willington,847,627,14,9,"1,497"
Wilton,"1,592","3,953",39,46,"5,630"
Winchester,"2,094","1,775",44,17,"3,930"
Windham,"3,996","2,073",69,29,"6,167"
Windsor,"6,195","3,214",60,37,"9,506"
"Windsor Locks","3,204","1,559",25,10,"4,798"
Wolcott,"2,401","2,053",19,25,"4,498"
Woodbridge,"1,436","2,191",21,16,"3,664"
Woodbury,"1,012","1,965",32,24,"3,033"
Woodstock,814,"1,149",19,8,"1,990"

