City/Town,"Thomas Day
None/Unknown","Royal R. Hinman
None/Unknown","Jeremiah Brown
None/Unknown","Isaac Spencer
None/Unknown","Royal Hinman
None/Unknown","John Fish
None/Unknown","Henry Seymour
None/Unknown","Shelden Bubre
None/Unknown","Timothy Cease
None/Unknown","Ebin Hoddard
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,60,11,0,0,0,0,0,0,0,0,0,71
Middletown,117,79,0,1,0,0,0,0,0,0,0,197
Milford,105,26,0,0,0,0,0,0,0,0,0,131
Monroe,23,26,0,0,0,0,0,0,0,0,0,49
Montville,20,3,0,0,0,0,0,0,0,0,0,23
"New Canaan",42,7,0,0,0,0,0,0,0,0,1,50
"New Fairfield",18,32,0,0,0,0,0,0,0,0,0,50
"New Hartford",50,21,0,1,0,0,0,0,0,0,0,72
"New Haven",193,91,0,0,0,0,0,0,0,0,0,284
"New London",50,54,0,0,0,0,0,0,0,0,2,106
"New Milford",102,159,3,0,0,0,0,0,0,0,1,265
Newtown,49,0,0,0,0,0,0,0,0,0,2,51
Norfolk,66,32,0,0,0,0,0,0,0,0,0,98
"N. Branford",70,22,0,0,0,0,0,0,0,0,0,92
"N. Haven",45,59,0,0,0,0,0,0,0,0,0,104
"N. Stonington",60,7,0,0,0,0,0,0,0,0,0,67
Norwalk,94,46,0,0,0,0,0,0,0,0,0,140
Norwich,97,65,1,0,0,0,0,0,0,0,1,164
Orange,61,0,0,0,0,0,0,0,0,0,0,61
Oxford,45,22,0,0,0,0,0,2,0,0,2,71
Plainfield,44,10,0,0,0,0,0,0,0,0,0,54
Plymouth,54,109,2,0,0,0,0,0,0,0,0,165
Pomfret,51,9,0,0,0,0,0,0,0,0,0,60
Preston,37,5,0,0,0,0,0,0,0,0,0,42
Prospect,28,0,0,0,0,0,0,0,0,0,0,28
Redding,37,7,0,0,0,0,0,0,0,0,0,44
Ridgefield,38,17,0,0,0,0,0,0,0,0,0,55
Roxbury,37,98,0,0,0,0,0,0,0,0,0,135
Salem,48,10,0,5,0,0,0,0,0,0,0,63
Salisbury,92,0,0,0,0,0,0,0,0,0,0,92
Saybrook,65,15,0,1,0,0,0,0,0,0,0,81
Sharon,28,22,1,0,1,0,0,0,0,0,0,52
Sherman,0,19,0,0,0,0,0,0,0,0,0,19
Simsbury,62,26,1,1,0,0,0,0,0,0,1,91
Somers,53,30,0,0,0,0,0,0,0,0,0,83
Southbury,41,78,0,0,0,0,0,0,0,0,1,120
Southington,73,115,0,0,0,0,0,0,0,0,0,188
Stafford,60,100,1,0,0,0,0,0,0,0,0,161
Stamford,68,25,0,2,0,0,0,0,0,0,0,95
Sterling,19,0,39,5,0,0,0,0,0,0,0,63
Stonington,28,29,0,0,0,0,0,0,0,0,0,57
Stratford,39,0,0,0,0,0,0,0,0,0,0,39
Suffield,44,71,0,0,0,0,0,0,0,0,0,115
Thompson,109,34,1,0,0,0,0,0,0,0,0,144
Tolland,32,30,0,0,0,0,0,0,0,0,0,62
Torrington,47,10,0,1,0,0,0,0,0,0,0,58
Trumbull,45,0,1,5,0,0,0,0,0,0,0,51
Union,0,0,48,29,0,0,0,0,0,0,0,77
Vernon,86,17,0,0,0,0,0,0,0,0,0,103
Voluntown,13,64,0,0,0,3,0,0,0,0,1,81
Wallingford,38,9,0,0,0,0,0,0,0,0,0,47
Warren,37,31,0,0,0,0,0,0,0,0,0,68
Washington,81,44,0,0,0,0,0,0,0,0,0,125
Waterford,27,26,0,0,0,0,0,0,0,0,0,53
Watertown,41,30,0,0,0,0,0,0,0,0,0,71
Weston,53,1,0,0,0,0,0,0,0,0,0,54
Wethersfield,133,232,2,0,0,0,0,0,0,0,1,368
Winchester,74,70,1,3,0,0,0,0,0,0,0,148
Windham,117,74,0,0,0,0,0,0,0,0,2,193
Windsor,71,160,0,0,0,0,1,0,0,0,0,232
Wolcott,36,11,0,0,0,0,0,0,0,0,1,48
Woodbridge,60,60,0,0,0,0,0,0,0,0,2,122
Woodbury,59,79,2,0,0,0,0,0,0,0,2,142
Woodstock,110,65,0,0,0,0,0,0,0,0,0,175

