City/Town,"Leora R. Levy
Republican","Themis Klarides
Republican","Peter  Lumaj
Republican","Total Votes Cast"
"1-9-Danbury High School Gym 001-09",1,2,0,3
"2-38-Pembroke School Gym 002-08",31,17,8,56
"2-8-Pembroke School Gym 002-08",34,30,5,69
"2-9-Pembroke School Gym 002-09",39,13,0,52
"3-8-Stadley Rough School Gym 003-08",29,15,4,48
"3-9-Stadley Rough School Gym 003-08",113,60,20,193
"4-10-Shelter Rock School Gym 004-10",42,17,8,67
"4-9-Shelter Rock School Gym 004-09",37,9,7,53
"5-10-War Memorial Gym 005-10",35,12,10,57
"5-2-War Memorial Gym 005-02",27,17,7,51
"5-9-War Memorial Gym 005-09",7,0,0,7
"6-10-Park Avenue School Gym 006-10",16,2,3,21
"6-2-Park Avenue School Gym 006-02",80,33,15,128
"6-38-Park Avenue School Gym 006-10",6,5,4,15
"7-10-Westside Middle School Academy 007-10",0,3,2,5
"7-38-Westside Middle School Academy 007-38",82,38,18,138
Darien,347,746,80,"1,173"
"1-District 1 - 35 Leroy Avenue Municipal Building",70,142,12,224
"2-District 2 - Mather Center",48,112,10,170
"3-District 3 - Noroton Heights Fire Department",62,137,1,200
"4-District 4 - Hindley School Gymnasium Entrance",54,111,20,185
"5-District 5 - Mather Center",63,92,15,170
"6-District 6 - Mather Center",50,152,22,224
"Deep River",58,77,11,146
"1-Community Room Deep River Library",58,77,11,146
Derby,108,162,21,291
"1-14-Irving Elementary School - 114",5,8,0,13
"1-4-Irving Elementary School - 104",25,39,5,69
"1-5-Irving Elementary School - 105",10,6,3,19
"2-14-Bradley Elementary School - 114",68,109,13,190
Durham,202,114,18,334
"2-Coginchaug Regional High School Gym",135,79,15,229
"3-Coginchaug Regional High School Gym",15,12,0,27
"4-Coginchaug Regional High School Gym",52,23,3,78
"E. Granby",113,70,29,212
"1-East Granby Community Center-1",113,70,29,212
"E. Haddam",269,140,38,447
"1-East Haddam Municipal Office Complex",269,140,38,447
"E. Hampton",263,183,37,483
"1-East Hampton High School",263,183,37,483
"E. Hartford",331,199,41,571
"1-Anna Norris School",37,32,4,73
"2-Langford School",39,17,6,62
"3-Mayberry School",27,12,1,40
"4-Silver Lane School",32,19,8,59
"5-Hockanum School",45,26,5,76
"6-Goodwin School",62,35,5,102
"7-Saint Christopher Church Hall",89,58,12,159
"E. Haven",368,216,29,613
"1-3-East Farm Village 1-S",7,7,0,14
"1-Tuttle School 1",49,40,11,100
"2-Momauguin School 2",94,48,7,149
"3-Deer Run School 3",85,48,4,137
"4-Overbrook School 4",57,31,1,89
"5-3-Woodview 5-S",6,7,1,14
"5-Hays School 5",70,35,5,110
"E. Lyme",237,273,59,569
"1-East Lyme High School",81,102,25,208
"2-Niantic Center School",89,109,19,217
"3-East Lyme Community Center",67,62,15,144
"E. Windsor",213,95,32,340
"1-Town Hall Annex",96,37,16,149
"2-Town Hall",117,58,16,191
Eastford,59,44,15,118
"1-Eastford Town Office Building Lower Level",59,44,15,118
Easton,184,131,24,339
"1-Samuel Staples School #1",94,65,8,167
"2-Samuel Staples School #2",90,66,16,172
Ellington,299,195,50,544
"1-Ellington High School Gymnasium Front",172,126,33,331
"2-Crystal Lake School",79,40,11,130
"3-Ellington High School Gymnasium Back",48,29,6,83
Enfield,688,291,113,"1,092"
"158-John F Kennedy Middle School",30,14,6,50
"159-John F Kennedy Middle School",200,86,38,324
"258-Enfield Street School",87,35,17,139
"358-Enfield Municipal Annex",47,23,8,78
"359-Enfield Municipal Annex",158,59,22,239
"458-Henry Barnard School",136,61,16,213
"459-Henry Barnard School",30,13,6,49
Essex,126,142,21,289
"1-Essex Town Hall 01",126,142,21,289
Fairfield,698,859,191,"1,748"
"132-10-Pequot Library",43,36,14,93
"132-3-Holland Hill School",84,126,24,234
"132-6-Holland Hill School",1,1,0,2
"132-7-Holland Hill School",1,3,1,5
"132-8-Fairfield Ludlowe High School",55,87,23,165
"132-9-Sherman School",64,104,16,184
"133-2-Stratfield School",1,0,1,2
"133-3-Fairfield Woods Middle School",39,44,7,90
"133-4-Stratfield School",77,87,21,185
"133-5-Fairfield Warde High School",61,50,16,127
"133-6-McKinley School",47,39,9,95
"133-7-McKinley School",1,0,0,1
"134-1-Dwight School",77,123,22,222
"134-10-Mill Hill School",3,4,0,7
"134-2-North Stratfield School",73,78,17,168
"134-3-Osborn Hill School",12,9,5,26
"134-8-Mill Hill School",59,68,15,142
Farmington,526,394,89,"1,009"
"1-1-Irving Robbins School - 1 Precinct 1",100,76,16,192
"1-2-Irving Robbins School - 1 Precinct 2",80,62,12,154
"1-3-West Woods School - 1 Precinct 3",14,20,6,40
"1-4-West Woods - 1 Precinct 4",27,26,5,58
"2-5-Farmington Police Station - 2 Precinct 5",35,21,4,60
"2-6-Community Center - 2 Precinct 6",121,80,29,230
"2-7-Municipal Buildings - Fhs - Library - Town Hall",149,109,17,275
Franklin,40,27,10,77
"1-Franklin Town Hall",40,27,10,77
Glastonbury,609,502,109,"1,220"
"1-District 1 - Smith Middle School",140,88,20,248
"2-District 2 Hebron Avenue School",89,73,18,180
"4-District 4 Gideon Welles School",68,65,5,138
"5-District 5 - Nayaug Elementary School",122,115,27,264
"7-District 7 - Academy Building",107,72,18,197
"9-District 9 - Hopewell School",83,89,21,193
Goshen,118,107,12,237
"1-Camp Cochipianee",118,107,12,237
Granby,319,239,46,604
"1-Granby Town Hall",294,221,44,559
"2-Granby Town Hall",25,18,2,45
Greenwich,"1,720",979,129,"2,828"
"1-1-Julian Curtiss School 1a",40,34,5,79
"1-Julian Curtiss School",107,65,10,182
"2-Greenwich Town Hall",114,44,6,164
"3-Hamilton Avenue School",45,22,7,74
"4-1-New Lebanon School 4a",28,13,3,44
"4-New Lebanon School",70,39,6,115
"5-1-Riverside School 5a",46,52,6,104
"5-Riverside School",65,40,5,110
"6-1-Old Greenwich School 6a",17,9,0,26
"6-Old Greenwich School",90,88,12,190
"7-1-Greenwich Library",95,54,3,152
"7-Greenwich Library",66,34,4,104
"8-Cos Cob School",200,101,18,319
"9-Bendheim Western Greenwich Civic Center",184,80,12,276
"10-Glenville School",185,79,8,272
"11-1-Parkway School",65,34,5,104
"11-Parkway School",102,97,5,204
"12-North Mianus School",201,94,14,309
Griswold,193,109,44,346
"1-Griswold High School",193,109,44,346
Groton,313,315,87,715
"1-Groton Public Library",40,32,10,82
"2-Thames River Magnet",33,40,9,82
"3-City Of Groton Municipal Building",45,16,9,70
"4-Mary Morrisson Elementary School",51,63,20,134
"5-School Administration Bldg",56,44,9,109
"6-Mystic River Magnet",47,75,16,138
"7-Robert E Fitch Sr High School",41,45,14,100
Guilford,438,304,61,803
"1-Calvin Leete School",78,54,15,147
"2-Abraham Baldwin School",131,88,13,232
"3-Guilford Fire Headquarters",76,51,12,139
"4-Melissa Jones School",82,59,12,153
"5-A.W. Cox School",71,52,9,132
Haddam,261,142,53,456
"1-Haddam Firehouse Complex",127,47,33,207
"2-Central Office",120,70,16,206
"3-Haddam Neck Firehouse",14,25,4,43
Hamden,466,468,73,"1,007"
"1-Miller Library",71,74,7,152
"2-Booker T Washington Academy",52,41,7,100
"3-Keefe Community Center",11,9,1,21
"4-Spring Glen School",36,55,10,101
"5-Board Of Education Building",24,33,4,61
"6-Ridge Hill School",49,36,2,87
"7-1-Dunbar Hill School",63,48,22,133
"8-Bear Path School",66,70,7,143
"9-West Woods School",94,102,13,209
Hampton,34,19,8,61
"1-Hampton Town Offices",34,19,8,61
Hartford,97,70,28,195
"1-Liberty Christian Center-Formerly Horace Bushnell",3,0,2,5
"3-West Middle School",7,0,3,10
"4-Hartford International Univ For Religion Peace",13,18,4,35
"5-United Methodist Church",3,1,1,5
"6-Keney Park Pond House",0,1,0,1
"7-Rawson School - Gym",6,0,3,9
"8-Annie Fisher School - Gym",1,2,0,3
"9-Y W C A",3,1,0,4
"10-Mary Shepard Place Community Room",0,1,0,1
"11-Samuel V Arroyo Pope Park Center",2,3,0,5
"12-Samuel V Arroyo Pope Park Center",7,5,2,14
"13-Parkville Community School",2,2,2,6
"14-Environmental Sciences Magnet-Mary Hooker School",5,3,2,10
"15-Batchelder School - Gym",7,8,0,15
"16-Kennelly School - Gym",5,1,4,10
"17-South End Senior Wellness Center",10,3,0,13
"18-Metzner Center",7,2,2,11
"19-Alfred Burr Middle School",3,3,0,6
"20-The Learning Corridor - Gym",2,1,0,3
"21-Dutch Point Community Room",4,5,1,10
"22-Hartford Public Library",3,8,1,12
"23-Willie Ware Recreation Center",1,0,0,1
"24-Parker Memorial Community Center",3,2,1,6
Hartland,88,56,27,171
"1-Hartland School",88,56,27,171
Harwinton,163,121,42,326
"8-Assembly Hall",96,74,24,194
"31-Assembly Room",67,47,18,132
Hebron,187,150,55,392
"1-Hebron Elementary School",187,150,55,392
Kent,51,24,14,89
"1-Town Hall",51,24,14,89
Killingly,214,73,62,349
"1-1-Bd Of Ed Central Office - Cafeteria",19,14,13,46
"2-1-Killingly High School",14,3,3,20
"2-2-Killingly High School",32,10,9,51
"3-1-Bd Of Ed Central Office - Cafeteria",62,14,17,93
"3-2-Bd Of Ed Central Office - Cafeteria",4,1,0,5
"4-2-Killingly High School",50,15,8,73
"5-Bd Of Ed Central Office - Cafeteria",33,16,12,61
Killingworth,199,138,20,357
"1-Killingworth Elementary School",199,138,20,357
Lebanon,186,85,71,342
"1-Fire Safety Complex D1",108,54,54,216
"2-Fire Safety Complex D2",78,31,17,126
Ledyard,232,175,56,463
"1-Gallup Hill School",109,79,26,214
"2-Juliet Long School",53,49,19,121
"3-Juliet Long School",70,47,11,128
Lisbon,87,58,24,169
"1-Lisbon Town Hall",41,24,8,73
"2-Lisbon Senior Center",46,34,16,96
Litchfield,244,235,67,546
"1-Litchfield Fire House",138,154,34,326
"2-Northfield Fire House 2",68,49,20,137
"3-Bantam Borough Hall",38,32,13,83
Lyme,52,54,7,113
"1-Lyme Town Hall",52,54,7,113
Madison,344,388,57,789
"1-District 1",182,218,28,428
"2-District 2 (North)",162,170,29,361
Manchester,578,420,124,"1,122"
"1-Robertson School",36,31,9,76
"2-Manchester High School",62,41,19,122
"3-Buckley School",91,67,22,180
"4-Waddell School",38,23,12,73
"5-Highland Park School",63,41,21,125
"6-Martin School",79,73,13,165
"7-Keeney School",87,77,11,175
"8-Verplanck School",36,19,6,61
"9-Bennet Academy - Cone Gym",44,14,7,65
"10-Whiton Library Auditorium",42,34,4,80
Mansfield,124,66,20,210
"1-Mansfield Community Center",21,15,3,39
"2-Mansfield Fire Dept. #107@ Eagleville",35,15,7,57
"3-Mansfield Library/ Buchanan Auditorium",23,15,3,41
"4-Annie E. Vinton School",45,21,7,73
Marlborough,139,98,31,268
"1-Marlborough Senior Center",139,98,31,268
Meriden,478,277,89,844
"1-Platt High School",42,26,8,76
"2-Community Towers",6,9,5,20
"3-John Barry School",11,4,6,21
"4-St. Rose Community Center",4,0,1,5
"5-Immanuel Lutheran Church",12,7,5,24
"6-Thomas Edison Middle School",40,16,3,59
"7-Chamberlain Highway Firehouse",34,24,7,65
"8-Upper Room Christian Center",72,51,9,132
"9-Maloney High School",50,16,9,75
"10-St. John Lutheran Church",55,44,9,108
"11-Israel Putnam School",63,35,13,111
"12-Hanover School",31,14,2,47
"13-Lincoln Middle School",58,31,12,101
Middlebury,229,306,79,614
"1-Shepardson Community Center 01",142,215,43,400
"2-Shepardson Community Center 002",87,91,36,214
Middlefield,93,61,12,166
"100-Memorial School",93,61,12,166
Middletown,448,260,73,781
"1-Macdonough School - 1",23,4,2,29
"2-Spencer School - 2",22,14,8,44
"3-Lawrence School - 3",84,47,11,142
"4-Moody School - 4",74,55,16,145
"6-Snow School 6",21,29,3,53
"8-Fayerweather Beckham Hall 8",12,0,2,14
"9-Wesley School - 9",61,33,5,99
"10-South Firehouse - 10",45,15,9,69
"11-Bielefield School - 11",106,63,17,186
Milford,616,675,114,"1,405"
"117-Joseph A Foran High School",118,108,17,243
"118-1-John F Kennedy School",38,44,14,96
"118-2-Meadowside School",70,72,7,149
"118-3-West Shore Recreation Center",67,57,13,137
"118-4-Margaret S Egan Center",43,58,10,111
"118-5-Harborside Middle School",18,35,7,60
"119-1-Orange Avenue School",117,112,15,244
"119-2-John F Kennedy School",39,48,6,93
"119-3-Harborside Middle School",106,141,25,272
Monroe,318,236,60,614
"1-Fawn Hollow School",95,81,27,203
"2-Stepney Elementary School",33,29,11,73
"3-Monroe Elementary School",53,52,6,111
"4-Masuk High School",137,74,16,227
Montville,291,161,46,498
"1-Town Hall-Gym-1",59,33,13,105
"2-Mohegan Elementary School - 2",80,37,12,129
"3-Town Hall-Gym-3",30,24,3,57
"4-Community Center At Fair Oaks - 4",78,45,11,134
"5-Mohegan Elementary School - 5",44,22,7,73
Morris,63,62,15,140
"1-Community Hall",63,62,15,140
Naugatuck,497,573,122,"1,192"
"1-1-Cross Street School - A",12,14,6,32
"1-2-Andrew Avenue School",75,111,29,215
"1-3-Andrew Avenue School A",38,77,6,121
"2-1-Central Avenue School",70,71,22,163
"2-2-Cross Street School - B",32,16,6,54
"2-3-Maple Hill School",72,75,14,161
"3-1-Parks And Rec A",76,104,17,197
"3-2-City Hill Middle School",106,89,17,212
"3-3-Parks And Rec B",16,16,5,37
"New Britain",355,244,97,696
"1-Gaffney School",12,14,3,29
"2-St. Maurice Church Hall",64,53,19,136
"3-Vance Village School",49,41,13,103
"4-V F W Hall",10,3,3,16
"5-Roosevelt Middle School",12,8,0,20
"6-Casablanca Hall",31,16,11,58
"7-School Apartments",4,1,1,6
"8-Graham Apartments",1,0,0,1
"9-New Britain Senior Center",5,5,3,13
"10-Generale Ameglio Society",6,4,1,11
"11-International Church",7,3,3,13
"12-St. Francis Of Assisi Church Hall",35,20,13,68
"13-Holmes Elementary School",17,12,4,33
"14-Pulaski Middle School",46,29,9,84
"15-Crystal Ballroom",7,6,0,13
"16-St John Paul II School",24,17,8,49
"17-St. Jerome Church Hall",25,12,6,43
"New Canaan",282,527,60,869
"1-New Canaan High School Gym",172,355,39,566
"2-Saxe Middle School N.",46,71,7,124
"3-Saxe Middle School S.",35,66,8,109
"4-East School Auditorium",22,21,6,49
"5-East School Gym",7,14,0,21
"New Fairfield",294,141,49,484
"1-New Fairfield Middle School",160,80,28,268
"2-New Fairfield Senior Center",134,61,21,216
"New Hartford",183,173,46,402
"1-New Hartford Town Hall",75,69,17,161
"2-South End Firehouse",108,104,29,241
"New Haven",235,125,32,392
"2-2-Troup Academy",3,1,1,5
"2-3-Troup Academy 3",0,2,0,2
"3-1-Career High School",1,3,0,4
"3-3-Career High School 3",2,2,1,5
"4-1-Truman School",5,0,0,5
"5-Betsy Ross Magnet School",5,0,0,5
"6-2-Roberto Clemente Leadership Academy School",7,7,0,14
"7-2-Hall Of Records 02",12,2,2,16
"8-2-Conte-West Hills School 02",4,5,1,10
"9-2-East Rock Community Magnet",4,2,0,6
"10-Wilbur Cross High School - Federal",11,6,1,18
"11-1-Bella Vista 11-01",9,6,5,20
"11-2-Bishop Woods School",8,1,0,9
"11-3-Eastview Terrace",3,1,1,5
"12-1-Ross Woodward",6,0,1,7
"12-2-Ross Woodward",7,4,1,12
"13-Benjamin Jepson Magnet School",10,11,0,21
"14-1-Atwater Senior Center 01",4,4,2,10
"15-1-Community Room",5,2,0,7
"16-John S Martinez School",2,0,0,2
"17-Firehouse Woodward",25,8,1,34
"18-Nathan Hale School",54,20,5,79
"19-1-Celentano Museum Academy",0,0,1,1
"19-2-Celentano Museum Academy",0,1,0,1
"20-2-Lincoln-Bassett School",2,2,0,4
"22-1-Wexler Grant School",0,0,1,1
"22-2-Wexler Grant School",2,4,1,7
"23-Barnard School",2,1,0,3
"24-Firehouse Ellsworth",1,1,1,3
"25-Edgewood School",16,15,2,33
"26-Davis Street School",8,7,1,16
"27-1-Mauro Sheridan Magnet School",8,1,1,10
"28-Hillhouse High School",2,1,1,4
"29-Beecher School",5,2,1,8
"30-1-Brennan Rogers School",0,2,0,2
"30-2-The Shack",2,1,0,3
"New London",93,67,18,178
"1-New London STM High School",25,8,1,34
"2-Harbor School",31,10,8,49
"3-Nathan Hale School",37,49,9,95
"New Milford",488,279,80,847
"1-Northville School",74,43,11,128
"2-Catherine E Lillis Building",58,38,11,107
"3-Odd Fellows Lodge",43,29,9,81
"4-Gaylordsville Fire House",17,9,1,27
"5-Schaghticoke School",92,52,21,165
"6-Hill & Plain School",95,29,7,131
"7-Sarah Noble Intermediate School",43,29,8,80
"8-Walnut Hill Gymnasium",66,50,12,128
Newington,449,308,76,833
"1-District 1 Mortensen Community Center",51,45,10,106
"2-District 2 Ruth Chaffee Elementary School",94,45,13,152
"3-District 3 Newington High School (AR)",30,35,9,74
"4-District 4 Elizabeth Green Elementary School",53,27,8,88
"5-District 5 John Paterson Elementary School",67,56,5,128
"6-District 6 John Wallace Middle School",100,73,22,195
"7-District 7 Martin Kellogg Middle School",54,27,9,90
Newtown,609,337,92,"1,038"
"1-6-Newtown Middle School",182,77,22,281
"1-7-Middle School Gym A",53,23,14,90
"2-6-Newtown High School",184,111,28,323
"3-6-Reed Intermediate School",190,126,28,344
Norfolk,43,22,3,68
"1-Town Hall",43,22,3,68
"N. Branford",244,177,18,439
"1-Jerome Harrison Elementary School",113,89,4,206
"2-Stanley T Williams Community Ctr",82,49,11,142
"3-Stanley T Williams Community Ctr Board Meeting Rm",49,39,3,91
"N. Canaan",47,53,6,106
"1-Town Hall - McCarthy Room",47,53,6,106
"N. Haven",435,482,58,975
"1-Recreation Center",83,75,13,171
"2-Montowese Elementary School",98,98,9,205
"3-Ridge Road Elementary School",92,107,11,210
"4-Green Acres Elementary School",65,70,11,146
"5-Clintonville Elementary School",97,132,14,243
"N. Stonington",90,50,12,152
"1-North Stonington Education Center",90,50,12,152
Norwalk,602,504,108,"1,214"
"137-1-Marvin School",71,52,8,131
"137-2-Norwalk Main Library",15,15,3,33
"137-3-Tracey School",39,25,12,76
"140-1-Kendall School",29,14,2,45
"140-2-Columbus School",13,9,5,27
"140-3-Nathaniel Ely School",5,3,1,9
"141-1-Rowayton School",33,40,1,74
"142-1-Fox Run School",89,82,19,190
"142-2-Ponus Ridge Middle School",63,62,15,140
"142-3-Brookside School",50,47,11,108
"143-1-Nathan Hale Middle School",57,48,17,122
"143-2-Wolfpit School",46,38,4,88
"143-3-West Rocks Middle School",92,69,10,171
Norwich,308,161,98,567
"1-John M. Moriarty School",44,26,10,80
"2-Rose City Senior Center",67,51,23,141
"3-Samuel Huntington Elementary School",46,22,10,78
"4-John B Stanton Elementary School",80,28,22,130
"5-St Mark Lutheran Church",41,21,18,80
"6-AHEPA-110 Community Room",30,13,15,58
"Old Lyme",165,186,37,388
"1-Lol Middle School Gymnasium",165,186,37,388
"Old Saybrook",240,220,35,495
"1-Old Saybrook Middle School Gymnasium",109,101,14,224
"2-Old Saybrook High School Gymnasium",131,119,21,271
Orange,192,385,27,604
"1-High Plains Community Center - Gym",67,171,11,249
"2-High Plains Community Center - S. Wing Room 3",81,111,6,198
"3-High Plains Community Center - Senior Cafeteria",44,103,10,157
Oxford,344,489,59,892
"1-Quaker Farms School",344,489,59,892
Plainfield,231,101,41,373
"1-47-1 Town Hall",96,45,11,152
"2-44-1 Town Hall",34,19,11,64
"3-44-3 Moosup Fire Station",101,37,19,157
Plainville,301,182,71,554
"1-Linden Street School",76,59,24,159
"2-Our Lady Of Mercy Parish Center",86,60,16,162
"3-Toffolon School",70,34,22,126
"4-Wheeler School",69,29,9,107
Plymouth,292,210,66,568
"1-Terryville High School",292,210,66,568
Pomfret,75,43,24,142
"1-Pomfret Community School",75,43,24,142
Portland,181,120,27,328
"1-Portland Middle School",181,120,27,328
Preston,87,56,12,155
"1-Preston Plains Middle School",87,56,12,155
Prospect,259,303,36,598
"1-Prospect Firehouse",122,151,10,283
"2-Community Center",137,152,26,315
Putnam,92,57,33,182
"1-Municipal Complex Town Hall",44,40,20,104
"2-Municipal Complex Town Hall",48,17,13,78
Redding,153,114,29,296
"1-Redding Community Center",153,114,29,296
Ridgefield,391,275,54,720
"1-East Ridge Middle School - 1",119,93,6,218
"2-Scotts Ridge Middle School - 2",150,97,26,273
"3-Yanity Gym - 3",122,85,22,229
"Rocky Hill",306,196,50,552
"1-West Hill School",129,76,13,218
"2-Moser School",102,73,20,195
"3-Griswold Middle School",75,47,17,139
Roxbury,66,69,11,146
"1-Roxbury Town Hall",66,69,11,146
Salem,93,82,10,185
"1-Salem Town Office Building Room 1",44,26,4,74
"2-Salem Town Office Building Room 2",49,56,6,111
Salisbury,25,44,16,85
"1-Salisbury Town Hall",25,44,16,85
Scotland,29,21,23,73
"1-Firehouse/community Center",29,21,23,73
Seymour,259,450,29,738
"1-District 1 Community Center",86,195,12,293
"2-District 2 Bungay School",115,177,9,301
"3-District 3 Chatfield-Lopresti School",58,78,8,144
Shelton,860,749,131,"1,740"
"1-Elizabeth Shelton School",146,144,20,310
"2-Shelton Intermediate School",351,286,46,683
"3-Long Hill School",214,174,37,425
"4-Mohegan School",149,145,28,322
Sherman,81,39,22,142
"1-Emerg Services Facility - Firehouse- Upper Level",81,39,22,142
Simsbury,409,434,78,921
"1-Henry James Memorial School",127,164,19,310
"2-Latimer Lane School",120,105,29,254
"3-Tootin Hill School",99,114,21,234
"4-Tariffville School",63,51,9,123
Somers,290,145,38,473
"1-Town Hall",290,145,38,473
"S. Windsor",385,314,70,769
"1-Pleasant Valley School",42,28,10,80
"2-Eli Terry School",71,54,13,138
"3-South Windsor High School-Auxiliary Gym",107,93,17,217
"4-Phillip R Smith School",68,51,13,132
"5-Timothy Edwards School -",97,88,17,202
Southbury,556,817,140,"1,513"
"1-Center Fire House #1",250,358,51,659
"2-Southbury Public Library #2",241,371,62,674
"3-Southbury Community Building #3",65,88,27,180
Southington,"1,042",554,170,"1,766"
"1-South End School",140,85,26,251
"2-Derynoski School",135,87,22,244
"3-Oshana School",107,40,15,162
"4-Kennedy School",142,83,17,242
"5-Strong School",101,42,16,159
"6-Kelley School",80,30,17,127
"7-Thalberg School",107,52,21,180
"8-Depaolo Middle School",118,62,20,200
"9-Hatton School",112,73,16,201
Sprague,42,24,22,88
"1-Sayles School",42,24,22,88
Stafford,222,78,19,319
