City/Town,"Thomas E. Dewey
Republican","Harry S. Truman
Democratic","Henry A. Wallace
Peoples","Norman Thomas
Socialist","Edward A. Teichert
Socialist Labor","Farrell Dobbs
Socialist Workers","Total Votes Cast"
Naugatuck,"3,604","4,289",54,42,2,14,"8,005"
"New Britain","12,560","19,499",751,163,64,48,"33,085"
"New Canaan","3,035",942,62,46,6,0,"4,091"
"New Fairfield",508,78,4,1,0,0,591
"New Hartford",630,421,11,9,0,0,"1,071"
"New Haven","31,032","43,086","1,814",872,123,77,"77,004"
"New London","5,348","6,467",247,58,6,6,"12,132"
"New Milford","1,877",909,27,30,0,3,"2,846"
Newington,"2,088","1,444",53,21,9,5,"3,620"
Newtown,"1,569",731,24,23,0,0,"2,347"
Norfolk,587,378,2,2,0,0,969
"N. Branford",514,239,10,8,0,0,771
"N. Canaan",844,450,0,4,0,4,"1,302"
"N. Haven","2,652","1,143",39,35,2,1,"3,872"
"N. Stonington",422,179,7,0,0,0,608
Norwalk,"12,032","9,980",437,394,96,20,"22,959"
Norwich,"6,750","9,371",121,61,14,10,"16,327"
"Old Lyme",702,323,16,2,0,0,"1,043"
"Old Saybrook",864,383,12,9,3,0,"1,271"
Orange,901,326,15,6,1,0,"1,249"
Oxford,521,190,2,1,0,0,714
Plainfield,"1,502","2,425",19,6,0,1,"3,953"
Plainville,"2,068","1,979",34,21,8,8,"4,118"
Plymouth,"1,231","1,559",66,14,0,1,"2,871"
Pomfret,611,350,4,9,0,0,974
Portland,"1,293","1,438",10,10,2,2,"2,755"
Preston,421,242,5,0,0,0,668
Prospect,436,312,15,3,1,0,767
Putnam,"1,964","2,498",12,15,2,1,"4,492"
Redding,880,266,17,22,0,0,"1,185"
Ridgefield,"1,622",525,49,9,2,1,"2,208"
"Rocky Hill",873,835,12,6,0,1,"1,727"
Roxbury,320,105,7,1,0,0,433
Salem,205,141,4,0,0,0,350
Salisbury,"1,157",415,4,14,0,1,"1,591"
Scotland,149,76,4,1,0,0,230
Seymour,"2,040","1,604",32,30,3,5,"3,714"
Sharon,697,182,4,8,0,0,891
Shelton,"2,754","2,971",103,40,19,5,"5,892"
Sherman,219,30,14,13,0,0,276
Simsbury,"1,240",944,13,3,1,0,"2,201"
Somers,611,448,12,2,0,0,"1,073"
"S. Windsor",889,799,14,9,0,0,"1,711"
Southbury,776,294,13,6,0,0,"1,089"
Southington,"2,446","2,716",27,31,8,0,"5,228"
Sprague,406,785,0,2,0,0,"1,193"
Stafford,"1,252","1,667",26,9,2,0,"2,956"
Stamford,"15,114","13,600",717,217,39,12,"29,699"
Sterling,325,296,4,4,0,0,629
Stonington,"2,608","2,867",43,28,5,4,"5,555"
Stratford,"7,938","4,882",241,168,27,7,"13,263"
Suffield,"1,309",686,5,6,0,0,"2,006"
Thomaston,"1,328","1,010",20,10,0,2,"2,370"
Thompson,"1,015","1,601",15,3,1,0,"2,635"
Tolland,375,286,9,3,0,0,673
Torrington,"6,225","7,299",200,56,11,13,"13,804"
Trumbull,"2,459",750,51,47,0,0,"3,307"
Union,101,52,0,1,0,0,154
Vernon,"2,207","2,462",53,27,1,3,"4,753"
Voluntown,155,227,0,0,4,0,386
Wallingford,"3,682","4,574",72,45,6,9,"8,388"
Warren,184,35,0,1,0,0,220
Washington,947,214,15,11,0,0,"1,187"
Waterbury,"19,768","23,657",727,356,73,48,"44,629"
Waterford,"1,915","1,218",44,8,3,1,"3,189"
Watertown,"2,387","1,553",45,27,4,7,"4,023"
"W. Hartford","15,693","6,753",398,147,24,5,"23,020"
"W. Haven","9,115","7,241",167,134,33,23,"16,713"
Westbrook,572,127,12,7,6,1,725
Weston,605,180,36,10,0,0,831
Westport,"4,016","1,325",116,69,9,1,"5,536"
Wethersfield,"4,155","1,934",64,20,1,1,"6,175"
Willington,332,295,14,3,0,0,644
Wilton,"1,659",352,56,44,0,0,"2,111"
Winchester,"2,489","2,107",18,23,2,6,"4,645"
Windham,"3,323","3,926",73,27,2,3,"7,354"
Windsor,"2,787","2,605",68,22,1,4,"5,487"
"Windsor Locks",913,"1,616",26,6,1,4,"2,566"
Wolcott,687,431,12,8,0,1,"1,139"
Woodbridge,"1,081",230,13,24,1,0,"1,349"
Woodbury,992,205,2,7,3,0,"1,209"
Woodstock,869,229,8,6,1,0,"1,113"

