City/Town,"Oliver Wolcott
None/Unknown","David Daggett
None/Unknown","Nathan Smith
None/Unknown","Timothy Pitkin
None/Unknown","David Plant
None/Unknown","Calvin Goddard
None/Unknown","Henry Seymour
None/Unknown","Thomas Day
None/Unknown","Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,27,1,16,0,16,0,0,0,0,0,1,61
Montville,73,3,0,0,11,0,0,0,0,0,0,87
"New Canaan",70,0,0,0,0,0,0,0,0,0,1,71
"New Fairfield",0,0,0,0,0,0,0,0,0,0,0,0
"New Hartford",0,0,0,0,0,0,0,0,0,0,0,0
"New Haven",116,21,8,0,1,0,0,0,0,0,0,146
"New London",72,10,0,0,0,0,0,0,0,0,5,87
"New Milford",123,43,0,0,0,0,0,0,0,0,0,166
Newtown,19,5,43,0,2,0,0,0,0,0,0,69
Norfolk,17,18,0,10,0,0,0,0,0,0,3,48
"N. Haven",64,0,2,0,0,0,0,0,0,0,0,66
"N. Stonington",105,0,0,0,0,0,0,0,0,0,0,105
Norwalk,88,0,12,0,10,0,0,0,0,0,2,112
Norwich,112,6,13,0,2,0,1,0,0,0,4,138
"Old Lyme",27,33,2,0,36,0,0,0,0,0,0,98
Orange,36,13,0,0,0,0,0,0,0,0,0,49
Oxford,23,4,3,0,0,0,0,0,0,0,0,30
Plainfield,24,0,16,0,0,0,0,0,0,0,3,43
Plymouth,43,1,1,4,0,0,0,0,0,0,1,50
Pomfret,45,29,7,2,0,0,0,0,0,0,0,83
Preston,49,0,16,0,0,0,0,0,0,0,0,65
Redding,56,22,8,0,0,0,0,0,0,0,0,86
Ridgefield,53,0,3,0,0,0,0,0,0,0,0,56
Roxbury,53,38,0,0,0,0,0,0,0,0,0,91
Salem,52,0,0,0,0,0,0,0,0,0,0,52
Salisbury,0,0,0,0,0,0,0,0,0,0,0,0
Saybrook,109,135,9,1,1,0,0,0,0,0,15,270
Sharon,122,54,0,15,1,0,0,0,0,0,1,193
Shelton,27,0,1,0,0,0,0,0,0,0,0,28
Sherman,27,0,1,0,0,0,0,0,0,0,0,28
Simsbury,59,0,6,54,1,0,0,0,0,0,1,121
Somers,55,0,3,0,0,4,0,0,0,0,2,64
Southbury,53,24,0,0,0,0,0,0,0,0,0,77
Southington,100,27,0,0,1,0,0,0,0,0,0,128
Stafford,99,0,0,1,0,0,0,0,0,0,0,100
Stamford,51,2,0,0,0,0,0,0,0,0,0,53
Sterling,12,0,0,0,0,0,0,0,0,0,0,12
Stonington,102,0,2,0,0,0,0,0,0,0,2,106
Stratford,59,6,32,0,1,0,0,0,0,0,1,99
Suffield,73,4,4,0,1,0,0,0,0,0,0,82
Thompson,38,0,3,0,0,0,0,0,0,0,0,41
Tolland,22,2,40,0,0,0,0,0,0,0,8,72
Torrington,44,0,3,28,2,0,0,0,0,0,0,77
Trumbull,51,1,30,0,0,0,0,0,0,0,1,83
Union,23,0,9,5,2,1,0,0,0,0,1,41
Vernon,8,19,17,5,0,0,0,0,0,0,0,49
Voluntown,55,0,0,0,0,0,0,0,0,0,0,55
Wallingford,22,2,0,0,0,0,0,0,0,0,25,49
Warren,25,38,0,0,0,0,0,0,0,0,0,63
Washington,0,0,0,0,0,0,0,0,0,0,0,0
Waterbury,32,14,1,0,0,0,0,0,0,0,4,51
Waterford,57,0,0,0,11,0,0,0,0,0,2,70
Watertown,18,8,6,0,0,0,0,0,0,0,0,32
Weston,30,51,14,0,0,0,0,0,0,0,5,100
Wethersfield,83,9,12,41,2,0,0,0,0,0,1,148
Willington,66,0,1,0,6,0,0,0,0,0,0,73
Wilton,39,0,13,0,0,0,0,0,0,0,0,52
Winchester,47,1,2,1,1,0,0,0,0,0,0,52
Windham,59,14,5,0,4,4,0,0,0,0,2,88
Windsor,32,4,16,4,12,0,0,0,0,0,14,82
Wolcott,13,17,14,0,0,0,0,0,0,0,4,48
Woodbridge,110,51,0,0,0,0,0,0,0,0,0,161
Woodbury,149,9,1,0,0,0,0,0,0,0,0,159
Woodstock,124,31,1,7,1,0,0,0,0,0,0,164

