City/Town,"William McKinley
Republican","William Jennings Bryan
Democratic","John Woolley
Prohibition","Eugene V. Debs
Social Democratic","Joseph F. Maloney
Socialist Labor","Total Votes Cast"
Montville,347,229,1,0,0,577
Morris,60,64,1,0,0,125
Naugatuck,843,"1,199",12,4,13,"2,071"
"New Britain","3,068","2,077",61,12,153,"5,371"
"New Canaan",405,190,2,0,3,600
"New Fairfield",62,76,7,0,0,145
"New Hartford",303,201,6,0,0,510
"New Haven","10,707","11,542",31,320,155,"22,755"
"New London","1,963","1,283",35,11,22,"3,314"
"New Milford",705,387,5,0,0,"1,097"
Newington,127,84,3,1,0,215
Newtown,268,569,6,0,4,847
Norfolk,190,160,6,0,0,356
"N. Branford",117,53,2,0,0,172
"N. Canaan",233,174,0,0,0,407
"N. Haven",320,103,20,1,0,444
"N. Stonington",226,80,4,0,0,310
Norwalk,"2,525","1,551",44,4,36,"4,160"
Norwich,"2,715","2,107",19,0,0,"4,841"
"Old Lyme",118,109,11,0,0,238
"Old Saybrook",214,101,0,0,0,315
Orange,938,540,0,7,0,"1,485"
Oxford,139,75,0,0,0,214
Plainfield,522,194,0,0,13,729
Plainville,323,144,15,1,0,483
Plymouth,353,152,22,0,0,527
Pomfret,194,56,0,0,0,250
Portland,421,325,6,0,0,752
Preston,348,281,1,0,1,631
Prospect,71,29,4,0,0,104
Putnam,710,388,14,0,0,"1,112"
Redding,213,126,4,0,0,343
Ridgefield,351,158,0,0,0,509
"Rocky Hill",141,91,2,0,0,234
Roxbury,113,90,0,0,0,203
Salem,77,85,2,0,0,164
Salisbury,445,222,0,0,0,667
Saybrook,252,69,6,0,0,327
Scotland,98,30,0,0,0,128
Seymour,573,207,8,0,0,788
Sharon,273,199,7,0,0,479
Sherman,128,42,1,0,0,171
Simsbury,339,136,8,0,0,483
Somers,173,66,2,8,0,249
"S. Windsor",223,126,13,3,0,365
Southbury,153,99,4,0,0,256
Southington,851,434,21,1,0,"1,307"
Sprague,110,112,9,0,0,231
Stafford,490,314,13,27,2,846
Stamford,"2,188","1,543",17,0,23,"3,771"
Sterling,140,100,3,0,0,243
Stonington,914,701,43,18,11,"1,687"
Stratford,486,197,18,3,1,705
Suffield,520,175,9,1,0,705
Thomaston,464,182,10,0,0,656
Thompson,429,187,16,0,0,632
Tolland,126,108,4,1,2,241
Torrington,"1,754",693,33,0,14,"2,494"
Trumbull,215,109,0,0,0,324
Union,66,5,3,0,0,74
Vernon,932,555,16,32,52,"1,587"
Voluntown,118,64,3,0,0,185
Wallingford,962,879,10,12,6,"1,869"
Warren,55,39,1,0,0,95
Washington,252,138,7,0,0,397
Waterbury,"4,531","4,138",34,172,109,"8,984"
Waterford,253,276,14,0,0,543
Watertown,406,160,6,0,0,572
"W. Hartford",449,89,6,2,2,548
Westbrook,138,47,7,0,0,192
Weston,125,65,0,0,0,190
Westport,451,305,0,0,0,756
Wethersfield,318,103,3,1,0,425
Willington,159,37,2,0,0,198
Wilton,236,138,4,0,0,378
Winchester,"1,039",633,48,1,1,"1,722"
Windham,"1,017",749,24,0,0,"1,790"
Windsor,480,261,22,4,0,767
"Windsor Locks",313,334,1,0,0,648
Wolcott,73,35,0,1,0,109
Woodbridge,125,34,9,0,0,168
Woodbury,329,105,19,0,0,453
Woodstock,310,61,6,0,0,377

