City/Town,"Hiram Rider
None/Unknown","Jeremiah Brown
None/Unknown","Nehemiah C. Sanford
None/Unknown","George Reed
None/Unknown","Horace Cowles
None/Unknown","Nathaniel Goodwin
None/Unknown","Frances Gillet
None/Unknown","Horace Gilbert
None/Unknown","Elisha Kingsbury
None/Unknown","Amos Townsend, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Meriden,144,195,34,0,4,0,0,1,0,0,0,378
Middlebury,105,42,0,0,0,0,0,0,0,0,0,147
Middletown,536,581,0,0,0,0,0,0,0,0,0,"1,117"
Milford,349,82,0,0,0,0,0,0,0,0,0,431
Monroe,79,158,1,0,0,0,1,0,0,0,0,239
Montville,154,88,8,0,0,0,0,0,0,0,0,250
"New Canaan",169,151,4,0,0,0,0,0,0,0,0,324
"New Fairfield",75,86,4,0,0,0,0,0,0,0,0,165
"New Hartford",206,103,8,0,0,0,0,0,0,0,0,317
"New Haven","1,137",845,28,0,0,0,0,0,0,0,0,"2,010"
"New London",316,344,4,32,0,0,0,0,0,0,0,696
"New Milford",387,388,12,0,0,0,0,0,0,0,0,787
Newtown,266,322,1,0,0,0,0,0,0,0,0,589
Norfolk,136,108,1,0,0,0,0,0,0,0,0,245
"N. Branford",102,103,2,0,0,0,0,0,0,0,0,207
"N. Haven",121,159,5,0,0,0,0,0,0,0,0,285
"N. Stonington",87,254,0,0,0,0,0,0,0,0,0,341
Norwalk,320,172,10,0,0,0,0,0,0,0,0,502
Norwich,549,401,4,0,0,0,0,0,0,0,0,954
Orange,130,79,0,0,0,0,0,0,0,0,0,209
Oxford,173,195,10,0,0,0,0,0,0,0,0,378
Plainfield,168,149,0,0,0,0,0,0,0,0,0,317
Plymouth,233,191,0,0,0,0,0,0,0,0,0,424
Pomfret,166,141,0,0,0,0,0,0,0,0,0,307
Preston,157,144,1,0,0,0,0,0,0,0,0,302
Prospect,61,64,0,0,0,0,0,0,0,0,0,125
Redding,179,124,0,0,0,0,0,0,0,0,0,303
Ridgefield,219,179,0,0,0,0,0,0,0,0,0,398
Roxbury,76,119,0,0,0,0,0,0,0,0,0,195
Salem,94,87,0,0,0,0,0,0,0,0,0,181
Salisbury,162,180,5,0,0,0,0,0,0,0,0,347
Saybrook,429,314,6,0,0,0,0,0,0,0,0,749
Sharon,187,188,6,0,0,0,0,0,0,0,0,381
Sherman,0,0,0,0,0,0,0,0,0,0,0,0
Simsbury,163,147,36,0,0,0,0,0,0,0,0,346
Somers,140,120,3,0,0,0,0,0,0,0,0,263
Southbury,138,165,7,0,0,0,0,0,0,0,0,310
Southington,181,194,0,0,0,0,0,0,0,0,0,375
Stafford,189,234,26,0,0,0,0,0,0,0,0,449
Stamford,326,183,0,0,0,0,0,0,0,0,0,509
Sterling,91,95,0,0,0,0,0,0,0,0,0,186
Stonington,259,209,0,0,0,0,0,0,0,0,0,468
Stratford,187,139,0,0,0,0,0,0,0,1,0,327
Suffield,163,222,77,0,0,0,0,0,0,0,0,462
Thompson,66,111,0,0,0,0,0,0,0,0,0,177
Tolland,116,128,36,0,0,0,0,0,0,0,0,280
Torrington,192,123,10,0,0,0,0,0,0,0,0,325
Trumbull,115,122,0,0,0,0,0,0,0,0,0,237
Union,75,60,0,0,0,0,0,0,0,0,0,135
Vernon,177,58,1,0,0,0,0,0,0,0,0,236
Voluntown,251,232,0,0,0,0,0,0,0,0,0,483
Warren,71,78,0,0,0,0,0,0,0,0,0,149
Washington,157,148,4,0,0,0,0,0,0,0,0,309
Waterbury,345,351,1,0,0,0,0,0,0,0,0,697
Waterford,146,189,0,0,0,0,2,0,0,0,0,337
Watertown,171,111,1,0,0,0,0,0,0,0,0,283
Weston,147,189,0,0,0,0,0,0,0,0,0,336
Westport,126,132,6,0,0,0,0,0,0,0,0,264
Wethersfield,322,299,0,0,0,0,0,0,0,0,0,621
Willington,136,88,10,0,0,0,0,0,0,0,0,234
Wilton,188,128,0,0,0,0,0,0,0,0,0,316
Winchester,176,147,18,0,0,0,0,0,0,0,1,342
Windham,306,261,1,0,0,0,0,0,0,0,0,568
Windsor,178,177,59,0,0,0,0,0,0,0,0,414
Wolcott,73,88,1,0,0,0,0,0,0,0,0,162
Woodbridge,114,93,0,0,0,0,0,0,0,0,0,207
Woodbury,160,203,3,0,0,0,0,0,0,0,0,366
Woodstock,246,266,18,0,0,0,0,0,0,0,0,530

