City/Town,"Albert L. Coles
Democratic","Simon S. Cohen
Republican","Total Votes Cast"
"New Britain","22,874","9,781","32,655"
"New Canaan","1,701","3,325","5,026"
"New Fairfield",489,674,"1,163"
"New Hartford",706,674,"1,380"
"New Haven","41,468","21,060","62,528"
"New London","6,180","3,984","10,164"
"New Milford","1,466","1,585","3,051"
Newington,"3,840","3,591","7,431"
Newtown,"1,499","1,841","3,340"
Norfolk,396,464,860
"N. Branford","1,098","1,155","2,253"
"N. Canaan",509,609,"1,118"
"N. Haven","2,835","3,577","6,412"
"N. Stonington",263,473,736
Norwalk,"11,275","10,632","21,907"
Norwich,"8,296","5,508","13,804"
"Old Lyme",484,827,"1,311"
"Old Saybrook",628,996,"1,624"
Orange,967,"1,682","2,649"
Oxford,589,678,"1,267"
Plainfield,"2,535","1,389","3,924"
Plainville,"2,984","2,126","5,110"
Plymouth,"2,218","1,378","3,596"
Pomfret,373,567,940
Portland,"1,898","1,367","3,265"
Preston,382,481,863
Prospect,935,660,"1,595"
Putnam,"2,602","1,532","4,134"
Redding,559,837,"1,396"
Ridgefield,"1,202","1,684","2,886"
"Rocky Hill","1,567","1,290","2,857"
Roxbury,210,282,492
Salem,261,188,449
Salisbury,501,"1,079","1,580"
Scotland,154,174,328
Seymour,"2,417","1,866","4,283"
Sharon,354,620,974
Shelton,"4,043","3,719","7,762"
Sherman,111,243,354
Simsbury,"1,539","2,214","3,753"
Somers,645,722,"1,367"
"S. Windsor","1,649","1,286","2,935"
Southbury,496,745,"1,241"
Southington,"4,381","2,773","7,154"
Sprague,817,387,"1,204"
Stafford,"2,178","1,097","3,275"
Stamford,"17,825","14,676","32,501"
Sterling,399,281,680
Stonington,"2,899","2,863","5,762"
Stratford,"10,959","6,950","17,909"
Suffield,"1,288","1,462","2,750"
Thomaston,"1,395","1,333","2,728"
Thompson,"1,601","1,005","2,606"
Tolland,496,579,"1,075"
Torrington,"9,205","5,376","14,581"
Trumbull,"3,984","3,761","7,745"
Union,62,126,188
Vernon,"3,201","2,712","5,913"
Voluntown,241,159,400
Wallingford,"6,527","4,231","10,758"
Warren,88,214,302
Washington,400,850,"1,250"
Waterbury,"31,360","15,327","46,687"
Waterford,"2,663","2,579","5,242"
Watertown,"3,018","2,508","5,526"
"W. Hartford","13,126","17,181","30,307"
"W. Haven","11,615","6,734","18,349"
Westbrook,268,610,878
Weston,617,915,"1,532"
Westport,"3,379","4,242","7,621"
Wethersfield,"4,320","5,383","9,703"
Willington,395,385,780
Wilton,978,"1,992","2,970"
Winchester,"2,683","1,801","4,484"
Windham,"4,590","2,822","7,412"
Windsor,"4,900","3,339","8,239"
"Windsor Locks","3,023","1,373","4,396"
Wolcott,"1,713","1,201","2,914"
Woodbridge,746,"1,312","2,058"
Woodbury,422,"1,125","1,547"
Woodstock,501,864,"1,365"

