City/Town,"John A. Danaher
Republican","Augustine Lonergan
Democratic","Augustine Lonergan
Union","Bellani Trombley
Socialist","Joseph MacKay
Socialist Labor","Philip Brainard
Labor","Michael A. Russo
Communist","Total Votes Cast"
"New Britain","7,460","8,351",83,"4,449",261,18,26,"20,648"
"New Canaan","1,643",735,3,72,9,3,1,"2,466"
"New Fairfield",238,53,0,12,1,0,1,305
"New Hartford",507,364,0,55,5,2,0,933
"New Haven","23,073","32,672",103,"6,562",557,49,63,"63,079"
"New London","3,655","4,394",15,360,32,4,10,"8,470"
"New Milford","1,188",790,6,136,2,1,2,"2,125"
Newington,792,452,2,305,14,3,2,"1,570"
Newtown,859,668,0,183,4,0,0,"1,714"
Norfolk,502,375,1,23,3,0,2,906
"N. Branford",301,162,0,23,3,1,1,491
"N. Canaan",609,383,0,37,1,0,1,"1,031"
"N. Haven","1,153",413,3,137,1,0,2,"1,709"
"N. Stonington",314,137,0,3,2,0,0,456
Norwalk,"6,908","6,290",104,"2,294",177,28,10,"15,811"
Norwich,"5,395","6,092",22,"1,203",116,7,12,"12,847"
"Old Lyme",502,260,0,10,0,3,0,775
"Old Saybrook",575,291,0,25,3,0,2,896
Orange,469,168,0,42,1,0,0,680
Oxford,271,99,1,36,0,0,0,407
Plainfield,"1,165","1,739",5,127,11,2,4,"3,053"
Plainville,"1,301",713,2,544,31,0,6,"2,597"
Plymouth,893,866,0,333,11,0,1,"2,104"
Pomfret,487,234,1,16,3,0,0,741
Portland,"1,053",804,1,179,8,0,0,"2,045"
Preston,360,165,0,20,0,0,0,545
Prospect,188,124,0,61,1,1,0,375
Putnam,"1,660","1,896",1,64,3,2,5,"3,631"
Redding,544,253,2,56,1,0,0,856
Ridgefield,"1,045",344,1,77,3,0,0,"1,470"
"Rocky Hill",518,319,1,121,3,0,0,962
Roxbury,183,148,0,5,0,0,0,336
Salem,134,113,0,3,0,0,0,250
Salisbury,862,447,0,21,2,2,1,"1,335"
Saybrook,598,411,1,43,3,2,0,"1,058"
Scotland,121,42,0,11,0,0,1,175
Seymour,"1,464",856,4,254,25,2,1,"2,606"
Sharon,469,132,0,19,2,0,0,622
Shelton,"2,068","1,773",6,539,49,5,1,"4,441"
Sherman,118,40,0,8,0,0,0,166
Simsbury,842,634,1,109,13,0,0,"1,599"
Somers,494,393,0,24,2,2,0,915
"S. Windsor",442,472,9,168,16,0,0,"1,107"
Southbury,360,148,0,64,4,0,0,576
Southington,"1,441","1,227",0,558,9,0,2,"3,237"
Sprague,384,513,1,44,4,0,0,946
Stafford,"1,197","1,269",6,162,15,2,0,"2,651"
Stamford,"10,687","5,793",33,"1,742",142,13,59,"18,469"
Sterling,309,240,0,20,0,0,0,569
Stonington,"2,226","1,656",4,95,15,7,3,"4,006"
Stratford,"3,726","1,982",64,"2,501",260,17,10,"8,560"
Suffield,959,521,3,27,1,1,1,"1,513"
Thomaston,"1,127",568,1,235,8,1,0,"1,940"
Thompson,904,"1,182",1,24,6,0,1,"2,118"
Tolland,229,228,3,52,2,0,0,514
Torrington,"4,216","5,575",11,987,59,6,2,"10,856"
Trumbull,930,437,0,523,18,2,1,"1,911"
Union,74,35,0,1,1,0,0,111
Vernon,"1,632","1,047",10,742,31,2,2,"3,466"
Voluntown,110,172,1,6,0,1,1,291
Wallingford,"2,695","2,643",11,900,63,1,1,"6,314"
Warren,137,46,0,4,0,0,0,187
Washington,653,242,1,57,4,0,0,957
Waterbury,"10,611","13,826",149,"10,360",505,74,54,"35,579"
Waterford,"1,200",567,2,117,9,1,2,"1,898"
Watertown,"1,580",929,4,489,13,1,0,"3,016"
"W. Hartford","8,641","3,635",41,"1,593",58,21,13,"14,002"
"W. Haven","6,463","4,779",40,"1,893",143,19,5,"13,342"
Westbrook,305,94,0,17,5,0,0,421
Weston,280,165,0,35,0,2,0,482
Westport,"2,021",931,7,354,28,10,0,"3,351"
Wethersfield,"2,373",734,5,472,32,2,1,"3,619"
Willington,349,206,0,26,0,1,1,583
Wilton,820,263,2,61,11,32,3,"1,192"
Winchester,"1,852","1,375",2,257,8,2,0,"3,496"
Windham,"2,329","3,043",4,582,12,2,7,"5,979"
Windsor,"1,886","1,238",4,455,39,7,2,"3,631"
"Windsor Locks",667,"1,007",36,151,15,0,0,"1,876"
Wolcott,321,165,0,93,1,0,0,580
Woodbridge,633,144,1,65,4,0,1,848
Woodbury,556,128,2,76,1,2,0,765
Woodstock,606,277,1,8,0,0,0,892

