"Representative in Congress District","Richard Blumenthal
Democratic","Richard Blumenthal
Working Families","Leora R. Levy
Republican","John Anderson
Write In","Shabadjot Bharara
Write In","Total Votes Cast"
"S. Windsor - 2-Eli Terry School","1,246",37,865,0,0,"2,148"
"S. Windsor - 3-South Windsor High School-Auxiliary Gym","1,996",70,"1,271",0,0,"3,337"
"Southington - 1-South End School","1,192",37,"1,437",0,0,"2,666"
"Torrington - 1-Torrington Middle School","1,377",45,"2,053",0,0,"3,475"
"W. Hartford - 2-Bristow Middle School","2,971",125,740,0,0,"3,836"
"W. Hartford - 3-West Hartford Town Hall","1,983",121,468,0,0,"2,572"
"Wethersfield - 1-Incarnation Church Hall",942,27,"1,073",0,3,"2,045"
"Wethersfield - 3-Wethersfield United Methodist Church","1,070",34,848,0,0,"1,952"
"Wethersfield - 4-Webb Elementary School","1,362",47,"1,030",0,1,"2,440"
"Wethersfield - 5-Emerson Williams School","1,117",32,830,0,0,"1,979"
"Winchester - 1-Pearson School","1,626",64,"2,227",0,0,"3,917"
"Windsor - 1-L. P. Wilson","1,194",26,222,0,0,"1,442"
"Windsor - 2-John F Kennedy School",762,17,275,0,0,"1,054"
"Windsor - 3-330 Windsor Avenue","1,736",42,345,0,0,"2,123"
"Windsor - 4-Windsor Town Hall","1,087",53,455,0,0,"1,595"
"Windsor - 5-Oliver Ellsworth School","1,185",36,600,0,0,"1,821"
"Windsor - 6-Poquonock School","1,757",35,783,0,0,"2,575"
"Windsor - 7-Rainbow Firehouse",814,29,482,0,0,"1,325"
"Windsor Locks - 1-Mario Gatti Town Hall",998,32,938,0,0,"1,968"
"Windsor Locks - 2-Windsor Locks High School","1,427",49,"1,316",0,0,"2,792"
2,"103,113","3,800","87,980",11,1,"194,905"
"Andover - 1-Andover Town Hall",827,33,785,0,0,"1,645"
"Ashford - 1-Knowlton Memorial Hall",987,46,925,0,0,"1,958"
"Bozrah - 1-Fields Memorial School",495,24,667,0,0,"1,186"
"Canterbury - 1-Canterbury Town Hall",872,37,"1,420",0,0,"2,329"
"Chaplin - 1-Chaplin Volunteer Fire Department",435,22,520,0,0,977
"Chester - 1-Chester Town Office Building","1,267",37,672,0,0,"1,976"
"Clinton - 2-Andrews Memorial Town Hall","3,315",93,"2,673",0,0,"6,081"
"Colchester - 1-Colchester Town Hall","1,543",53,"1,319",0,0,"2,915"
"Colchester - 3-Bacon Academy","1,024",38,913,0,0,"1,975"
"Columbia - 1-Horace W Porter School","1,385",43,"1,388",0,0,"2,816"
"Coventry - 1-G.H. Robertson School","1,452",55,"1,434",1,0,"2,942"
"Coventry - 2-Coventry High School","1,462",36,"1,459",0,0,"2,957"
"Deep River - 1-Community Room Deep River Library","1,331",51,875,0,0,"2,257"
"E. Hampton - 1-East Hampton High School","3,096",107,"3,092",0,0,"6,295"
"E. Lyme - 1-East Lyme High School","2,081",38,"1,346",0,0,"3,465"
"E. Lyme - 2-Niantic Center School","2,024",38,"1,207",0,0,"3,269"
"E. Lyme - 3-East Lyme Community Center","1,497",32,907,0,0,"2,436"
"Ellington - 2-Crystal Lake School",737,25,897,0,0,"1,659"
"Enfield - 258-Enfield Street School","1,277",53,"1,001",1,0,"2,332"
"Enfield - 458-Henry Barnard School","1,603",45,"1,564",0,0,"3,212"
"Enfield - 459-Henry Barnard School",257,9,256,0,0,522
"Essex - 1-Essex Town Hall 01","2,332",58,"1,361",0,0,"3,751"
"Franklin - 1-Franklin Town Hall",404,8,511,0,0,923
"Griswold - 1-Griswold High School",562,25,749,0,0,"1,336"
"Griswold - 2-Griswold High School","1,125",47,"1,642",0,0,"2,814"
"Groton - 1-Groton Public Library",772,35,528,0,0,"1,335"
"Groton - 3-City Of Groton Municipal Building",685,104,510,0,0,"1,299"
"Groton - 4-Mary Morrisson Elementary School","1,282",44,886,0,0,"2,212"
"Groton - 5-School Administration Bldg",941,32,695,0,0,"1,668"
"Groton - 7-Robert E Fitch Sr High School","1,152",27,592,0,0,"1,771"
"Haddam - 1-Haddam Firehouse Complex","1,071",29,"1,104",2,0,"2,206"
"Haddam - 2-Central Office",890,31,"1,062",0,0,"1,983"
"Haddam - 3-Haddam Neck Firehouse",103,4,110,0,0,217
"Hampton - 1-Hampton Town Offices",455,13,438,0,0,906
"Hebron - 1-Hebron Elementary School","2,458",74,"2,240",0,0,"4,772"
"Killingly - 1-1-Bd Of Ed Central Office - Cafeteria",361,18,485,0,0,864
"Killingly - 2-1-Killingly High School",273,10,298,0,0,581
"Killingly - 2-2-Killingly High School",256,14,295,0,0,565
"Killingly - 4-2-Killingly High School",62,0,38,0,0,100
"Killingly - 5-Bd Of Ed Central Office - Cafeteria",415,25,528,0,0,968
"Killingworth - 1-Killingworth Elementary School","1,807",48,"1,649",1,0,"3,505"
"Ledyard - 1-Gallup Hill School","1,373",63,"1,375",0,0,"2,811"
"Ledyard - 2-Juliet Long School",844,27,700,0,0,"1,571"
"Ledyard - 3-Juliet Long School",830,22,659,0,0,"1,511"
"Lisbon - 1-Lisbon Town Hall",341,18,410,0,0,769
"Lisbon - 2-Lisbon Senior Center",442,23,586,0,0,"1,051"
"Lyme - 1-Lyme Town Hall",921,18,475,0,0,"1,414"
"Madison - 2-District 2 (North)","2,673",54,"1,916",0,0,"4,643"
"Mansfield - 1-Mansfield Community Center","1,400",71,303,0,0,"1,774"
"Mansfield - 2-Mansfield Fire Dept. #107@ Eagleville",777,39,277,0,0,"1,093"
"Mansfield - 3-Mansfield Library/ Buchanan Auditorium",732,38,245,0,0,"1,015"
"Marlborough - 1-Elmer Thienes Elementary School","1,622",78,"1,441",0,0,"3,141"
"Montville - 1-Town Hall-Gym-1",674,24,693,0,0,"1,391"
"New London - 1-New London STM High School","1,325",87,362,0,1,"1,775"
"New London - 2-Harbor School","1,452",103,431,0,0,"1,986"
"New London - 3-Nathan Hale School",996,50,402,0,0,"1,448"
"N. Stonington - 1-North Stonington Education Center","1,160",32,"1,290",0,0,"2,482"
"Norwich - 1-John M. Moriarty School",569,16,503,0,0,"1,088"
"Norwich - 2-Rose City Senior Center","1,316",47,923,0,0,"2,286"
"Norwich - 3-Samuel Huntington Elementary School",826,34,645,1,0,"1,506"
"Norwich - 4-John B Stanton Elementary School","1,262",59,854,0,0,"2,175"
"Norwich - 5-St Mark Lutheran Church","1,063",60,532,0,0,"1,655"
"Norwich - 6-AHEPA-110 Community Room",504,34,363,0,0,901
"Old Saybrook - 1-Old Saybrook Middle School Gymnasium","1,363",23,"1,088",1,0,"2,475"
"Old Saybrook - 2-Old Saybrook High School Gymnasium","1,852",34,"1,371",0,0,"3,257"
"Pomfret - 1-Pomfret Community School","1,036",31,861,0,0,"1,928"
"Preston - 1-Preston Plains Middle School",892,30,"1,175",0,0,"2,097"
"Scotland - 1-Firehouse/community Center",281,16,454,0,0,751
"Somers - 1-Town Hall","1,668",33,"2,445",1,0,"4,147"
"Sprague - 1-Sayles School",451,24,636,0,0,"1,111"
"Stafford - 1-Stafford Public Library",561,27,752,0,0,"1,340"
"Stafford - 2-Stafford Community Center",876,44,879,0,0,"1,799"
"Stafford - 3-West Stafford Fire Department",599,22,965,0,0,"1,586"
"Sterling - 1-Sterling Municipal Building",433,16,933,0,0,"1,382"
"Stonington - 1-Stonington Fire House","1,356",39,577,1,0,"1,973"
"Stonington - 5-Board Of Education Administration Building",630,15,482,0,0,"1,127"
"Suffield - 1-Suffield Middle School","3,004",80,"3,170",0,0,"6,254"
"Thompson - 2-Community Room Town Hall",581,25,905,0,0,"1,511"
"Thompson - 3-Quinebaug Volunteer Fire Department",186,12,302,0,0,500
"Thompson - 4-East Thompson Fire Station",245,14,499,0,0,758
"Tolland - 1-The Gym At Tolland Recreation Center 1","1,411",62,"1,285",0,0,"2,758"
"Tolland - 2-Tolland Senior Center","1,876",56,"1,676",1,0,"3,609"
"Tolland - 3-The Gym At Tolland Recreation Center 3",285,11,250,0,0,546
"Union - 1-Union Town Hall",190,8,234,0,0,432
"Vernon - 1-North E. School","1,549",71,"1,017",0,0,"2,637"
"Vernon - 2-Rockville High School","1,784",61,"1,237",0,0,"3,082"
"Vernon - 4-Vernon Center Middle School","1,173",40,977,0,0,"2,190"
"Voluntown - 1-voluntown elementary school",409,18,722,0,0,"1,149"
"Waterford - 1-Town Hall","1,115",42,881,1,0,"2,039"
"Waterford - 2-Quaker Hill School","1,130",57,846,0,0,"2,033"
"Waterford - 3-Oswegatchie School","1,282",46,"1,117",0,0,"2,445"
"Waterford - 4-Great Neck School","1,410",42,"1,034",0,0,"2,486"
"Westbrook - 1-Teresa Mulvey Municipal Center - 1",977,30,897,0,0,"1,904"
"Willimantic (Windham) - 5-Vfw",744,56,312,0,0,"1,112"
"Windham - 4-Bpo Elks 1311",433,34,385,0,0,852
"Windham - 6-Bpo Elks 1311",965,89,414,0,0,"1,468"
"Windham - 7-Windham Center Fire Dept",891,34,776,0,0,"1,701"
3,"107,034","4,204","80,290",2,2,"191,532"
"Ansonia - 1-Ward 1 Ansonia Armory",394,21,319,0,0,734
"Ansonia - 2-Ward 2 Ansonia Armory",348,13,253,0,0,614
"Ansonia - 3-Ward 3 Holy Rosary Church Hall",320,11,307,0,0,638
"Ansonia - 4-Ward 4 Ansonia Middle School Gym",224,8,161,0,0,393
"Ansonia - 5-Ward 5 Ansonia Middle School Gym",360,16,323,0,0,699
"Ansonia - 6-Ward 6 Prendergast School Gym",444,15,529,0,0,988
"Ansonia - 7-Ward 7 Mead School Cafe",545,17,625,0,0,"1,187"
"Beacon Falls - 1-Laurel Ledge School","1,098",49,"1,612",0,0,"2,759"
"Bethany - 1-Town Hall","1,408",52,"1,424",0,0,"2,884"
"Branford - 2-St. Therese Church Hall",825,24,514,0,0,"1,363"
"Branford - 3-Orchard House",986,28,406,0,0,"1,420"
"Branford - 4-Branford Fire Headquarters","1,411",48,958,0,0,"2,417"
"Branford - 5-Indian Neck School","1,353",43,928,0,0,"2,324"
"Branford - 6-Mary T. Murphy School",993,33,857,0,0,"1,883"
"E. Haven - 1-3-East Farm Village 1-S",46,1,49,0,0,96
"E. Haven - 1-Tuttle School 1",807,33,895,0,0,"1,735"
"E. Haven - 2-3-Momauguin School 2-S",837,23,892,0,0,"1,752"
"E. Haven - 2-Momauguin School 2",213,8,153,0,0,374
"E. Haven - 3-3-Deer Run School 3-S",49,0,85,0,0,134
"E. Haven - 3-Deer Run School 3",649,22,964,0,0,"1,635"
"E. Haven - 4-3-Overbrook School 4-S",146,2,193,0,0,341
"E. Haven - 4-Overbrook School 4",628,26,722,0,0,"1,376"
"E. Haven - 5-3-Woodview 5-S",35,2,32,0,0,69
"E. Haven - 5-Hays School 5",787,27,977,0,0,"1,791"
"Guilford - 1-Calvin Leete School","1,529",34,576,0,0,"2,139"
"Guilford - 2-Abraham Baldwin School","1,817",46,"1,127",0,0,"2,990"
"Guilford - 3-Guilford Fire Headquarters","1,597",38,906,0,0,"2,541"
"Guilford - 4-Melissa Jones School",934,34,738,0,0,"1,706"
"Guilford - 5-A.W. Cox School","1,501",36,680,0,0,"2,217"
"Hamden - 1-Miller Library","1,331",75,719,0,0,"2,125"
"Hamden - 3-Keefe Community Center",111,4,10,0,0,125
"Hamden - 4-Spring Glen School","1,859",104,598,0,0,"2,561"
"Hamden - 5-1-Board of Education Building",444,19,66,0,0,529
"Hamden - 5-Board Of Education Building","1,446",85,221,0,0,"1,752"
"Hamden - 6-Ridge Hill School",699,35,132,0,0,866
"Hamden - 7-Dunbar Hill School",76,2,41,0,0,119
"Hamden - 8-1-Bear Path School",669,19,209,0,0,897
"Hamden - 8-Bear Path School",927,26,476,0,0,"1,429"
"Hamden - 9-West Woods School",520,15,367,0,0,902
"Middlefield - 100-Memorial School",454,20,467,0,0,941
"Middletown - 9-Wesley School - 9","1,000",68,584,0,0,"1,652"
"Middletown - 10-South Firehouse - 10",596,25,456,0,0,"1,077"
"Middletown - 11-Bielefield School - 11","1,062",61,717,0,0,"1,840"
"Middletown - 12-Bielefield School - 12","1,060",81,664,0,0,"1,805"
"Milford - 117-Joseph A Foran High School","2,351",72,"1,894",0,0,"4,317"
"Milford - 118-1-John F Kennedy School",882,37,763,0,0,"1,682"
"Milford - 118-2-Meadowside School","1,471",33,"1,051",0,0,"2,555"
"Milford - 118-3-West Shore Recreation Center","1,345",36,"1,146",0,0,"2,527"
"Milford - 118-4-Margaret S Egan Center",881,33,787,0,0,"1,701"
"Milford - 118-5-Harborside Middle School",702,29,400,0,0,"1,131"
"Milford - 119-1-Orange Avenue School","1,479",41,"1,603",0,0,"3,123"
"Milford - 119-2-John F Kennedy School",841,25,770,0,0,"1,636"
"Milford - 119-3-Harborside Middle School","2,391",54,"1,908",0,0,"4,353"
"Naugatuck - 1-1-Cross Street School - A",116,5,131,0,0,252
"Naugatuck - 1-2-Andrew Avenue School",678,34,928,0,0,"1,640"
"Naugatuck - 1-3-Andrew Avenue School A",331,19,459,0,0,809
"Naugatuck - 2-1-Central Avenue School",694,24,928,0,0,"1,646"
"Naugatuck - 2-2-Cross Street School - B",115,4,205,0,0,324
"Naugatuck - 2-3-Maple Hill School",678,32,781,0,0,"1,491"
"Naugatuck - 3-2-City Hill Middle School",823,47,"1,130",0,1,"2,001"
"New Haven - 1-2-Main Library",114,9,9,0,0,132
"New Haven - 2-2-Troup Academy",441,36,40,0,0,517
"New Haven - 3-1-Career High School",275,9,45,0,0,329
"New Haven - 3-2-Career High School02",5,0,2,0,0,7
"New Haven - 4-1-Truman School",356,9,61,0,0,426
"New Haven - 7-2-Hall Of Records 02","1,241",113,123,0,0,"1,477"
"New Haven - 8-1-Conte-West Schools 8-01",101,4,24,0,0,129
"New Haven - 8-2-Conte-West Hills School 02",700,102,90,0,0,892
"New Haven - 10-Wilbur Cross High School - Federal","1,319",131,131,0,0,"1,581"
"New Haven - 11-1-Bella Vista 11-01",428,9,140,0,0,577
"New Haven - 11-2-Bishop Woods School",186,3,47,0,0,236
"New Haven - 11-3-Eastview Terrace",168,4,42,0,0,214
"New Haven - 13-Benjamin Jepson Magnet School",620,34,183,0,0,837
"New Haven - 14-1-Atwater Senior Center 01",387,24,75,0,0,486
"New Haven - 15-1-Community Room",147,10,46,0,0,203
"New Haven - 17-Firehouse Woodward",642,30,279,0,0,951
"New Haven - 18-Nathan Hale School",900,43,577,0,0,"1,520"
"New Haven - 19-1-Celentano Museum Academy",268,11,21,0,0,300
"New Haven - 19-2-Celentano Museum Academy",479,25,32,0,0,536
"New Haven - 20-2-Lincoln-Bassett School",785,18,41,0,0,844
"New Haven - 21-1-King-Robinson School",336,8,14,0,0,358
"New Haven - 22-1-Wexler Grant School",214,8,8,0,0,230
"New Haven - 22-2-Wexler Grant School",304,25,19,0,0,348
"New Haven - 23-Barnard School",472,31,29,0,0,532
"New Haven - 24-Firehouse Ellsworth",621,52,49,0,0,722
"New Haven - 25-Edgewood School","1,477",157,179,1,0,"1,814"
"New Haven - 26-Davis Street School","1,261",68,162,0,0,"1,491"
"New Haven - 28-Hillhouse High School",620,28,105,0,0,753
"New Haven - 29-Beecher School",573,24,77,0,0,674
"N. Branford - 1-Jerome Harrison Elementary School","1,435",33,"1,752",0,0,"3,220"
"N. Haven - 1-Recreation Center",886,48,"1,160",0,0,"2,094"
"N. Haven - 2-Montowese Elementary School","1,051",29,"1,498",0,0,"2,578"
"N. Haven - 3-Ridge Road Elementary School","1,528",43,"1,090",0,0,"2,661"
"N. Haven - 4-Green Acres Elementary School",586,19,699,0,0,"1,304"
"N. Haven - 5-Clintonville Elementary School","1,123",32,"1,472",0,0,"2,627"
"Prospect - 1-Prospect Firehouse",661,14,"1,527",0,0,"2,202"
"Prospect - 2-Community Center",939,23,"1,582",0,0,"2,544"
"Seymour - 1-District 1 Community Center","1,139",36,"1,523",0,0,"2,698"
"Seymour - 3-District 3 Chatfield-Lopresti School",686,29,795,0,0,"1,510"
"Shelton - 2-Shelton Intermediate School","2,894",83,"3,679",0,0,"6,656"
"Shelton - 3-Long Hill School","1,751",28,"2,121",1,0,"3,901"
"Stratford - 10-1-Lordship Elementary School 120 21",220,6,135,0,0,361
"Stratford - 11-11-Lordship Elementary School 121 21","1,149",25,879,0,0,"2,053"
"Stratford - 20-1-Stratford High School 120 21",662,18,434,0,0,"1,114"
"Stratford - 20-11-Stratford High School 121-21",384,8,230,0,0,622
"Stratford - 20-13-Stratford High School 121 23",23,2,9,0,0,34
"Stratford - 30-11-Johnson House 121 21",99,4,53,0,0,156
"Stratford - 30-13-Johnson House 121 23",853,23,180,0,0,"1,056"
"Stratford - 40-11-Franklin School 121 21",335,14,169,0,0,518
"Stratford - 40-13-Franklin School 121 23",353,9,140,0,0,502
"Stratford - 50-1-Nichols School 120 21",138,2,85,0,0,225
"Stratford - 50-11-Nichols School 121 21",670,18,366,0,0,"1,054"
"Stratford - 60-1-Wooster Middle School 120 21",821,31,620,0,0,"1,472"
"Stratford - 60-11-Wooster Middle School 121 21",224,9,148,0,0,381
"Stratford - 70-1-Wilcoxson School 120 21","1,119",40,849,0,0,"2,008"
"Stratford - 80-1-Chapel Street School 120 21",433,10,408,0,0,851
"Stratford - 80-21-Chapel Street School 122 21",803,33,598,0,0,"1,434"
"Stratford - 90-1-Bunnell High School 120 21",710,20,692,0,0,"1,422"
"Stratford - 90-21-Bunnell High Scool 122-21",574,7,456,0,0,"1,037"
"Stratford - 100-1-Second Hill Lane 120 21",942,32,831,0,0,"1,805"
"Wallingford - 1-Pond Hill School",796,29,"1,009",0,0,"1,834"
"Wallingford - 2-Evarts C. Stevens School","1,191",58,827,0,1,"2,077"
"Wallingford - 3-Moses Y. Beach School","1,043",51,817,0,0,"1,911"
"Wallingford - 4-Dag Hammarskjold Middle School",958,48,880,0,0,"1,886"
"Wallingford - 5-Cook Hill School","1,435",49,"1,349",0,0,"2,833"
"Wallingford - 6-Parker Farms School",561,23,563,0,0,"1,147"
"Wallingford - 8-Wallingford Senior Center",860,34,728,0,0,"1,622"
"Waterbury - 71-2-Gilmartin School",326,11,311,0,0,648
"Waterbury - 71-3-Tinker School",824,24,"1,023",0,0,"1,871"
"W. Haven - 1-Church of the Holy Spirit",685,25,310,0,0,"1,020"
"W. Haven - 2-Savin Rock School",818,31,473,0,0,"1,322"
"W. Haven - 3-Washington School",785,33,489,0,0,"1,307"
"W. Haven - 5-Simchat Yisrael",723,18,270,0,0,"1,011"
"W. Haven - 6-Forest School",890,24,366,0,0,"1,280"
"W. Haven - 7-Ann V. Molloy School","1,026",23,286,0,0,"1,335"
"W. Haven - 8-Mackrille School","1,048",35,832,0,0,"1,915"
"W. Haven - 9-Seth Haley School","1,358",40,"1,313",0,0,"2,711"
"W. Haven - 10-Pagels School",760,21,798,0,0,"1,579"
4,"94,280","2,048","60,836",1,0,"157,165"
"Bridgeport - 124-3-Dunbar School",692,19,79,0,0,790
"Bridgeport - 124-4-Harding High School",588,20,107,0,0,715
"Bridgeport - 126-1-Beardsley School",280,6,71,0,0,357
"Bridgeport - 126-2-Hallen School",682,16,111,0,0,809
"Bridgeport - 126-3-Park City Magnet School",664,26,190,0,0,880
"Bridgeport - 126-4-Read Middle School",104,3,19,0,0,126
"Bridgeport - 126-5-Thomas Hooker School",805,28,280,0,0,"1,113"
"Bridgeport - 126-6-Wilbur Cross School",936,19,110,0,0,"1,065"
"Bridgeport - 127-1-Blackham School","1,074",31,417,0,0,"1,522"
"Bridgeport - 127-2-Read Middle School",325,12,102,0,0,439
"Bridgeport - 127-3-John Winthrop School","1,217",27,597,0,0,"1,841"
"Bridgeport - 128-1-Geraldine Johnson School",646,10,111,0,0,767
"Bridgeport - 128-2-Luis Munoz Marin School",573,16,120,0,0,709
"Bridgeport - 129-1-Black Rock School","1,358",49,516,0,0,"1,923"
"Bridgeport - 129-2-Central High School",766,25,247,0,0,"1,038"
"Bridgeport - 129-3-Central High School",278,8,74,0,0,360
"Bridgeport - 130-1-Bassick High School",445,18,85,0,0,548
"Bridgeport - 130-2-Bassick High School",138,5,33,0,0,176
"Bridgeport - 130-3-City Hall",279,25,51,0,0,355
"Bridgeport - 130-4-Cesar Batalla School",502,24,126,0,0,652
"Bridgeport - 130-5-Barnum School",419,7,45,0,0,471
"Darien - 1-District 1 - 35 Leroy Avenue Municipal Building",67,1,74,0,0,142
"Darien - 2-District 2 - Town Hall Gymnasium",684,7,702,0,0,"1,393"
"Darien - 3-District 3 - Noroton Heights Fire Department",830,9,717,0,0,"1,556"
"Darien - 4-District 4 - Hindley School Gymnasium Entrance",793,8,689,0,0,"1,490"
"Darien - 5-District 5 - Town Hall Gymnasium",807,13,690,0,0,"1,510"
"Greenwich - 1-1-Julian Curtiss School 1a",315,0,218,0,0,533
"Greenwich - 1-Julian Curtiss School",901,15,556,0,0,"1,472"
"Greenwich - 2-Greenwich Town Hall",859,10,701,0,0,"1,570"
"Greenwich - 3-Western Middle School",604,16,412,0,0,"1,032"
"Greenwich - 4-1-New Lebanon School 4a",223,5,225,0,0,453
"Greenwich - 4-New Lebanon School",720,23,498,0,0,"1,241"
"Greenwich - 5-1-Riverside School 5a",640,12,405,0,0,"1,057"
"Greenwich - 5-Riverside School",648,7,476,0,0,"1,131"
"Greenwich - 6-1-Old Greenwich School 6a",209,5,117,0,0,331
"Greenwich - 6-Old Greenwich School","1,369",12,714,0,0,"2,095"
"Greenwich - 7-1-Greenwich High School 7a",763,12,547,0,0,"1,322"
"Greenwich - 7-Greenwich High School",485,3,357,0,0,845
"Greenwich - 8-Central Middle School","1,637",24,"1,317",0,0,"2,978"
"Greenwich - 9-Bendheim Western Greenwich Civic Center","1,239",23,"1,020",0,0,"2,282"
"Greenwich - 10-Glenville School","1,007",10,"1,112",0,0,"2,129"
"Greenwich - 11-1-North Street School 11a",369,6,423,0,0,798
"Greenwich - 11-North Street School",905,8,767,0,0,"1,680"
"Greenwich - 12-North Mianus School","1,451",22,"1,073",0,0,"2,546"
"Monroe - 1-Fawn Hollow School","1,356",31,"1,438",0,0,"2,825"
"Monroe - 2-Stepney Elementary School",588,15,649,0,0,"1,252"
"Monroe - 3-Monroe Elementary School",613,17,845,0,0,"1,475"
"Monroe - 4-Masuk High School","1,203",19,"1,594",0,0,"2,816"
"New Canaan - 1-New Canaan High School Gym","2,830",23,"2,736",1,0,"5,590"
