City/Town,"Hiram Weed
None/Unknown","Roger H. Mills
None/Unknown","Joseph W. White
None/Unknown","Henry D. Smith
None/Unknown","George Read
None/Unknown","William Alexander
None/Unknown","William N. Matson
None/Unknown","William Morley
None/Unknown","Samuel W. Raymond
None/Unknown","John Stakes
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,51,88,4,0,0,0,0,0,0,0,0,143
Middletown,692,529,69,1,0,0,0,0,0,0,0,"1,291"
Milford,124,327,13,0,0,0,0,0,0,0,0,464
Monroe,173,70,0,0,0,0,0,0,0,0,0,243
Montville,151,160,13,0,0,0,0,0,0,0,0,324
Naugatuck,186,169,2,0,0,0,0,0,0,0,0,357
"New Canaan",177,150,39,0,0,0,0,0,0,0,0,366
"New Fairfield",92,77,3,0,0,0,0,0,0,0,0,172
"New Hartford",143,207,33,0,0,0,0,0,0,0,0,383
"New Haven","1,139","1,451",82,0,0,0,1,0,0,0,0,"2,673"
"New London",474,360,55,0,0,0,0,0,0,0,0,889
"New Milford",0,368,15,434,0,0,0,0,0,0,0,817
Newtown,298,244,3,0,0,0,0,0,0,0,0,545
Norfolk,112,153,40,0,0,0,0,0,0,0,0,305
"N. Branford",94,110,19,0,0,0,0,0,0,0,0,223
"N. Haven",140,116,3,0,0,0,0,0,0,0,0,259
"N. Stonington",242,122,8,0,0,0,0,0,0,0,0,372
Norwalk,196,345,21,0,0,0,0,0,0,0,0,562
Norwich,600,776,103,0,0,0,0,0,0,0,0,"1,479"
Orange,77,116,12,0,0,0,0,0,0,0,0,205
Oxford,154,98,2,0,0,0,0,0,0,0,0,254
Plainfield,172,244,0,0,13,0,0,0,0,0,0,429
Plymouth,229,234,53,0,0,0,0,0,0,0,0,516
Pomfret,84,150,59,0,0,0,0,0,0,0,0,293
Portland,212,201,0,0,0,0,0,0,0,0,0,413
Preston,191,163,2,0,0,0,0,0,0,0,0,356
Prospect,60,53,29,0,0,0,0,0,0,0,0,142
Redding,144,165,7,0,0,0,0,0,0,0,0,316
Ridgefield,134,211,0,0,0,0,0,0,0,0,0,345
"Rocky Hill",137,82,2,0,0,0,0,0,0,0,0,221
Roxbury,152,74,7,0,0,0,0,0,0,0,0,233
Salem,68,58,11,0,0,0,0,0,0,0,0,137
Salisbury,213,244,0,0,0,0,0,0,0,0,0,457
Saybrook,309,352,32,0,0,0,0,0,0,0,0,693
Sharon,238,192,6,0,0,0,0,0,0,0,0,436
Sherman,136,45,5,0,0,0,0,0,0,0,0,186
Simsbury,201,230,2,0,0,0,0,0,0,0,0,433
Somers,172,165,8,0,0,0,0,0,0,0,1,346
"S. Windsor",176,167,1,0,0,0,0,0,0,0,0,344
Southbury,138,165,7,0,0,0,0,0,0,0,0,310
Southington,229,207,10,0,0,0,0,0,0,0,0,446
Stafford,315,285,10,0,0,0,0,0,0,0,0,610
Stamford,309,298,2,0,0,0,0,0,0,0,0,609
Sterling,111,82,3,0,0,0,0,0,0,0,0,196
Stonington,178,304,0,0,24,0,0,0,0,0,0,506
Stratford,123,144,41,0,0,0,0,0,0,0,0,308
Suffield,312,200,70,0,0,0,0,0,0,0,0,582
Thompson,215,287,82,0,0,0,0,0,0,0,0,584
Tolland,171,115,18,0,0,0,0,0,0,0,0,304
Torrington,117,157,60,0,0,0,0,0,0,0,0,334
Trumbull,150,118,1,0,0,0,0,0,0,0,0,269
Union,66,63,14,0,0,0,0,0,0,0,0,143
Vernon,112,308,24,0,0,0,0,0,0,0,0,444
Voluntown,137,81,3,0,0,0,0,0,0,0,0,221
Wallingford,230,134,17,0,0,0,0,0,0,0,0,381
Warren,86,75,17,0,0,0,0,0,0,0,0,178
Washington,162,170,23,0,0,0,0,0,0,0,0,355
Waterbury,306,372,41,0,0,0,0,0,0,0,0,719
Waterford,183,84,18,0,0,0,0,0,0,0,0,285
Watertown,116,153,34,0,0,0,0,0,0,0,0,303
Westbrook,75,108,38,0,0,0,0,0,0,0,0,221
Weston,91,41,0,0,0,0,0,0,0,0,0,132
Westport,160,184,5,0,0,0,0,0,0,0,0,349
Wethersfield,241,233,8,0,0,0,0,0,0,1,0,483
Willington,111,127,12,0,0,0,0,0,0,0,0,250
Wilton,114,187,1,0,0,0,0,0,0,0,0,302
Winchester,153,204,82,0,0,0,0,0,0,0,0,439
Windham,337,242,58,0,0,0,0,0,0,0,0,637
Windsor,304,220,4,0,0,0,0,0,0,0,0,528
Wolcott,80,42,8,0,0,0,0,0,0,0,0,130
Woodbridge,88,103,0,0,0,0,0,0,0,0,0,191
Woodbury,193,236,5,0,0,0,0,0,0,0,0,434
Woodstock,188,220,105,0,0,0,0,0,0,0,0,513

