City/Town,"Christopher J. Dodd
Democratic","Gary A. Franks
Republican","William Kozak
Concerned Citizens","Lois A. Grasso
Term Limits","Wildey J.Moore
Libertarian","Total Votes Cast"
Lyme,594,392,4,9,7,"1,006"
Madison,"3,537","2,564",49,38,37,"6,225"
Manchester,"11,244","4,744",235,142,76,"16,441"
Mansfield,"3,060",854,30,35,29,"4,008"
Marlborough,"1,407",660,25,26,12,"2,130"
Meriden,"10,152","3,739",303,110,74,"14,378"
Middlebury,"1,281","1,402",32,18,20,"2,753"
Middlefield,"1,207",501,23,15,14,"1,760"
Middletown,"9,068","2,838",79,53,71,"12,109"
Milford,"9,877","4,943",223,107,76,"15,226"
Monroe,"3,309","2,348",71,35,37,"5,800"
Montville,"3,020","1,279",34,24,23,"4,380"
Morris,434,382,12,8,10,846
Naugatuck,"4,991","2,814",151,59,37,"8,052"
"New Britain","9,946","3,187",389,98,65,"13,685"
"New Canaan","2,421","3,640",24,21,21,"6,127"
"New Fairfield","2,301","1,881",67,18,19,"4,286"
"New Hartford","1,310",904,28,17,19,"2,278"
"New Haven","16,974","2,903",518,123,143,"20,661"
"New London","3,728","1,181",43,33,32,"5,017"
"New Milford","4,086","2,739",102,45,69,"7,041"
Newington,"7,954","2,860",112,77,44,"11,047"
Newtown,"4,365","2,766",87,43,50,"7,311"
Norfolk,382,233,8,8,6,637
"N. Branford","2,669","1,279",51,26,27,"4,052"
"N. Canaan",467,352,15,5,7,846
"N. Haven","5,238","2,932",123,46,43,"8,382"
"N. Stonington",958,641,6,2,6,"1,613"
Norwalk,"11,410","6,360",235,94,78,"18,177"
Norwich,"6,888","2,345",88,77,61,"9,459"
"Old Lyme","1,968","1,183",10,9,16,"3,186"
"Old Saybrook","2,526","1,508",12,18,17,"4,081"
Orange,"3,330","2,094",36,16,24,"5,500"
Oxford,"1,565","1,273",41,24,32,"2,935"
Plainfield,"2,453","1,061",25,15,13,"3,567"
Plainville,"3,738","1,383",110,63,30,"5,324"
Plymouth,"2,171","1,058",59,35,16,"3,339"
Pomfret,754,488,6,5,10,"1,263"
Portland,"2,436","1,001",40,27,18,"3,522"
Preston,906,527,12,11,12,"1,468"
Prospect,"1,689","1,489",56,25,14,"3,273"
Putnam,"1,525",770,12,17,8,"2,332"
Redding,"1,516","1,221",24,14,10,"2,785"
Ridgefield,"4,242","3,521",68,34,34,"7,899"
"Rocky Hill","4,137","1,606",64,44,26,"5,877"
Roxbury,451,399,14,6,8,878
Salem,833,443,11,6,6,"1,299"
Salisbury,944,566,17,6,16,"1,549"
Scotland,326,174,5,2,0,507
Seymour,"2,804","1,581",71,33,28,"4,517"
Sharon,526,438,6,9,9,988
Shelton,"6,672","4,608",170,68,64,"11,582"
Sherman,674,550,12,6,8,"1,250"
Simsbury,"5,524","3,715",103,79,51,"9,472"
Somers,"1,560","1,151",43,26,11,"2,791"
"S. Windsor","6,690","2,765",96,75,37,"9,663"
Southbury,"3,512","3,271",58,33,28,"6,902"
Southington,"8,881","4,230",197,114,70,"13,492"
Sprague,633,285,10,7,4,939
Stafford,"2,965","1,095",28,31,16,"4,135"
Stamford,"17,520","8,271",250,171,146,"26,358"
Sterling,430,254,5,7,8,704
Stonington,"3,729","1,948",29,39,28,"5,773"
Stratford,"9,674","4,686",213,78,79,"14,730"
Suffield,"2,286","1,574",46,32,20,"3,958"
Thomaston,"1,427",969,46,14,9,"2,465"
Thompson,"1,797",864,25,19,13,"2,718"
Tolland,"3,053","1,522",28,31,23,"4,657"
Torrington,"6,570","3,318",213,86,58,"10,245"
Trumbull,"6,888","4,512",100,56,57,"11,613"
Union,206,104,2,3,2,317
Vernon,"5,982","2,563",39,58,42,"8,684"
Voluntown,441,212,5,2,8,668
Wallingford,"8,756","3,894",167,90,68,"12,975"
Warren,261,223,4,1,4,493
Washington,730,529,16,14,20,"1,309"
Waterbury,"13,773","10,162",634,187,109,"24,865"
Waterford,"4,508","2,172",45,25,21,"6,771"
Watertown,"3,776","2,971",129,58,42,"6,976"
"W. Hartford","17,793","6,461",216,152,108,"24,730"
"W. Haven","10,093","3,166",249,99,62,"13,669"
Westbrook,"1,435",753,11,15,22,"2,236"
Weston,"1,805","1,360",4,17,23,"3,209"
Westport,"5,722","3,375",33,33,47,"9,210"
Wethersfield,"7,482","3,366",182,74,61,"11,165"
Willington,"1,297",595,12,16,10,"1,930"
Wilton,"2,842","2,882",37,28,35,"5,824"
Winchester,"2,015","1,025",59,39,31,"3,169"
Windham,"4,216","1,169",46,21,28,"5,480"
Windsor,"6,472","2,501",101,73,69,"9,216"
"Windsor Locks","2,557","1,106",68,48,21,"3,800"
Wolcott,"2,863","2,186",107,38,20,"5,214"
Woodbridge,"2,453","1,119",19,15,15,"3,621"
Woodbury,"1,725","1,626",29,20,37,"3,437"
Woodstock,"1,257","1,029",12,7,13,"2,318"

