City/Town,"Charles R. Ingersoll
None/Unknown","Henry P. Harrison
None/Unknown","Henry D. Smith
None/Unknown","Augustus F. Baldwin
None/Unknown","L. D. Brewster
None/Unknown","Charles Cheney
None/Unknown","David Clark
None/Unknown","Isabella P. Hooker
None/Unknown","C. R. Ingersoll
None/Unknown","Dyer A. Upham
None/Unknown","All Other Votes","Total Votes Cast"
Montville,89,166,38,0,0,0,0,0,0,0,0,293
Morris,96,51,1,0,0,0,0,0,0,0,0,148
Naugatuck,286,130,66,0,0,0,0,0,0,0,0,482
"New Britain","1,043",573,172,0,0,0,0,0,0,0,0,"1,788"
"New Canaan",282,184,20,0,0,0,0,0,0,0,0,486
"New Fairfield",107,39,0,0,0,0,0,0,0,0,0,146
"New Hartford",148,238,26,0,0,0,0,0,0,0,0,412
"New Haven","4,111","3,549",256,0,0,0,0,0,0,0,2,"7,918"
"New London",690,525,216,0,0,0,0,0,0,0,0,"1,431"
"New Milford",389,277,5,0,0,0,0,0,0,0,0,671
Newington,91,64,1,0,0,0,0,0,0,0,0,156
Newtown,396,199,6,0,0,0,0,0,0,0,0,601
Norfolk,115,138,14,0,0,0,0,0,0,0,0,267
"N. Branford",76,117,9,0,0,0,0,0,0,0,0,202
"N. Canaan",166,103,2,0,0,0,0,0,0,0,0,271
"N. Haven",125,128,38,0,0,0,0,0,0,0,0,291
"N. Stonington",185,204,10,0,0,0,0,0,0,0,0,399
Norwalk,808,828,86,0,0,0,0,0,1,0,0,"1,723"
Norwich,"1,089","1,259",277,0,0,0,0,0,0,0,1,"2,626"
"Old Lyme",135,107,2,0,0,0,0,0,0,0,0,244
"Old Saybrook",66,115,3,0,0,0,0,0,0,0,0,184
Orange,148,244,5,0,0,0,0,0,0,0,0,397
Oxford,118,109,5,0,0,0,0,0,0,0,0,232
Plainfield,221,229,19,0,0,0,0,0,0,0,0,469
Plainville,105,154,59,0,0,0,0,0,0,0,0,318
Plymouth,356,361,71,0,0,0,0,0,0,0,0,788
Pomfret,71,116,4,0,0,0,0,0,0,0,0,191
Portland,166,251,12,0,0,0,0,0,0,0,0,429
Preston,283,147,29,0,0,0,0,0,0,0,0,459
Prospect,47,61,4,0,0,0,0,0,0,0,0,112
Putnam,165,222,71,0,0,0,0,0,0,0,0,458
Redding,155,151,0,0,0,0,0,0,0,0,0,306
Ridgefield,206,190,1,0,0,0,0,0,0,0,0,397
"Rocky Hill",114,107,0,0,0,0,0,0,0,0,0,221
Roxbury,127,83,2,0,0,0,0,0,0,0,0,212
Salem,61,81,1,0,0,0,0,0,0,0,0,143
Salisbury,519,182,4,0,0,0,0,0,0,0,0,705
Saybrook,97,150,33,0,0,0,0,0,0,0,0,280
Scotland,60,89,1,0,0,0,0,0,0,0,0,150
Seymour,186,217,6,0,0,0,0,0,0,0,0,409
Sharon,325,133,2,0,0,0,0,0,0,0,0,460
Sherman,95,67,0,0,0,0,0,0,0,0,0,162
Simsbury,213,179,16,0,0,0,0,0,0,0,0,408
Somers,129,137,5,0,0,0,0,0,0,0,0,271
"S. Windsor",189,144,3,0,0,0,0,0,0,0,0,336
Southbury,130,123,0,0,0,0,0,0,0,0,0,253
Southington,398,274,141,0,0,0,0,0,0,0,0,813
Sprague,134,120,14,0,0,0,0,0,0,0,0,268
Stafford,344,186,146,0,0,0,0,0,0,0,1,677
Stamford,584,738,1,0,0,0,0,0,0,0,0,"1,323"
Sterling,82,91,0,0,0,0,0,0,0,0,0,173
Stonington,457,393,87,0,0,0,0,0,0,0,0,937
Stratford,350,354,17,0,0,0,0,0,0,0,0,721
Suffield,357,323,2,0,0,0,0,0,0,0,0,682
Thompson,95,279,6,0,0,0,0,0,0,1,0,381
Tolland,157,96,10,0,0,0,0,0,0,0,0,263
Torrington,308,299,3,0,0,0,0,0,0,0,0,610
Trumbull,170,126,8,0,0,0,0,0,0,0,0,304
Union,91,82,4,0,0,0,0,0,0,0,0,177
Vernon,380,350,117,0,0,0,0,0,0,0,0,847
Voluntown,122,69,2,0,0,0,0,0,0,0,0,193
Wallingford,381,278,12,0,0,0,0,1,0,0,0,672
Warren,70,65,0,0,0,0,0,0,0,0,0,135
Washington,175,155,0,0,0,0,0,0,0,0,0,330
Waterbury,"1,239",842,88,0,0,0,0,0,0,0,0,"2,169"
Waterford,181,176,22,0,0,0,0,0,0,0,0,379
Watertown,126,209,5,0,0,0,0,0,0,0,0,340
"W. Hartford",98,199,5,0,0,0,0,0,0,0,0,302
Westbrook,69,103,20,0,0,0,0,0,0,0,0,192
Weston,120,46,0,0,0,0,0,0,0,0,0,166
Westport,284,151,3,0,0,0,0,0,0,0,0,438
Wethersfield,120,194,27,0,0,0,0,0,0,0,0,341
Willington,79,137,2,0,0,0,0,0,0,0,0,218
Wilton,212,144,5,0,0,0,0,0,0,0,0,361
Winchester,424,380,50,0,0,0,0,0,0,0,0,854
Windham,459,354,107,0,0,0,0,0,0,0,0,920
Windsor,300,192,5,0,0,0,0,0,0,0,0,497
"Windsor Locks",219,111,11,0,0,0,0,0,0,0,0,341
Wolcott,63,43,1,0,0,0,0,0,0,0,0,107
Woodbridge,43,84,1,1,0,0,0,0,0,0,0,129
Woodbury,217,204,19,0,0,0,0,0,0,0,0,440
Woodstock,143,293,17,0,0,0,0,0,0,0,0,453

