City/Town,"Stephanie Thomas
Democratic","Stephanie Thomas
Working Families","Dominic Rapini
Republican","Cynthia R. Jennings
Independent","Total Votes Cast"
Morris,465,14,686,28,"1,193"
Naugatuck,"3,981",193,"5,164",253,"9,591"
"New Britain","8,215",404,"4,684",278,"13,581"
"New Canaan","4,229",45,"4,407",140,"8,821"
"New Fairfield","2,520",81,"3,380",74,"6,055"
"New Hartford","1,488",55,"1,988",60,"3,591"
"New Haven","18,522","1,223","3,123",392,"23,260"
"New London","3,549",219,"1,162",132,"5,062"
"New Milford","5,083",211,"5,588",248,"11,130"
Newington,"6,644",192,"5,186",197,"12,219"
Newtown,"6,375",219,"5,896",307,"12,797"
Norfolk,524,19,289,9,841
"N. Branford","2,342",72,"3,581",88,"6,083"
"N. Canaan",572,17,562,22,"1,173"
"N. Haven","4,661",148,"6,118",160,"11,087"
"N. Stonington","1,109",28,"1,241",64,"2,442"
Norwalk,"16,948",561,"9,381",656,"27,546"
Norwich,"5,253",243,"3,723",270,"9,489"
"Old Lyme","2,371",55,"1,790",70,"4,286"
"Old Saybrook","3,044",55,"2,490",92,"5,681"
Orange,"3,354",75,"3,455",77,"6,961"
Oxford,"2,164",66,"4,092",122,"6,444"
Plainfield,"1,870",81,"2,711",146,"4,808"
Plainville,"3,298",112,"3,606",159,"7,175"
Plymouth,"1,546",59,"2,783",147,"4,535"
Pomfret,991,23,840,55,"1,909"
Portland,"2,216",82,"2,084",83,"4,465"
Preston,847,26,"1,115",48,"2,036"
Prospect,"1,512",29,"3,077",76,"4,694"
Putnam,"1,332",55,"1,447",67,"2,901"
Redding,"2,631",68,"1,590",70,"4,359"
Ridgefield,"6,852",118,"4,724",248,"11,942"
"Rocky Hill","3,950",105,"3,600",111,"7,766"
Roxbury,680,12,531,22,"1,245"
Salem,881,18,"1,030",35,"1,964"
Salisbury,"1,491",35,388,45,"1,959"
Scotland,268,19,441,17,745
Seymour,"2,452",99,"3,664",144,"6,359"
Sharon,809,18,408,15,"1,250"
Shelton,"6,356",170,"9,438",285,"16,249"
Sherman,864,25,825,34,"1,748"
Simsbury,"7,305",180,"4,726",280,"12,491"
Somers,"1,555",33,"2,439",87,"4,114"
"S. Windsor","6,187",199,"4,417",258,"11,061"
Southbury,"4,619",107,"4,995",192,"9,913"
Southington,"8,808",299,"10,450",398,"19,955"
Sprague,433,35,604,29,"1,101"
Stafford,"2,001",85,"2,428",125,"4,639"
Stamford,"22,695",482,"13,050",656,"36,883"
Sterling,411,18,886,46,"1,361"
Stonington,"5,467",140,"3,409",185,"9,201"
Stratford,"9,928",317,"7,309",269,"17,823"
Suffield,"2,808",76,"3,119",125,"6,128"
Thomaston,"1,000",33,"2,152",72,"3,257"
Thompson,"1,329",58,"2,004",94,"3,485"
Tolland,"3,385",126,"3,164",140,"6,815"
Torrington,"4,753",211,"6,500",264,"11,728"
Trumbull,"7,285",226,"7,523",344,"15,378"
Union,186,6,228,10,430
Vernon,"5,817",201,"4,240",195,"10,453"
Voluntown,386,18,694,30,"1,128"
Wallingford,"8,674",349,"8,923",441,"18,387"
Warren,364,13,386,21,784
Washington,"1,106",15,606,15,"1,742"
Waterbury,"10,932",373,"8,550",475,"20,330"
Waterford,"4,659",162,"3,868",297,"8,986"
Watertown,"3,026",97,"6,202",193,"9,518"
"W. Hartford","18,421",774,"6,613",509,"26,317"
"W. Haven","7,765",231,"5,115",248,"13,359"
Westbrook,"1,614",31,"1,635",51,"3,331"
Weston,"3,100",40,"1,486",67,"4,693"
Westport,"8,414",124,"3,526",154,"12,218"
Wethersfield,"6,338",208,"5,052",171,"11,769"
Willington,"1,107",44,"1,129",62,"2,342"
Wilton,"4,744",92,"3,262",166,"8,264"
Winchester,"1,582",57,"2,123",82,"3,844"
Windham,"2,892",236,"1,769",135,"5,032"
Windsor,"8,170",244,"3,059",284,"11,757"
"Windsor Locks","2,318",79,"2,205",95,"4,697"
Wolcott,"2,159",90,"4,867",193,"7,309"
Woodbridge,"2,602",86,"1,450",71,"4,209"
Woodbury,"2,243",52,"2,631",67,"4,993"
Woodstock,"1,756",63,"1,925",92,"3,836"

