City/Town,"George G. Sumner
None/Unknown","Lorrin A. Cooke
None/Unknown","Andrew J. Culver
None/Unknown","Henry L. Soper
None/Unknown","Henry L. Johnson
None/Unknown","H. L. Johnson
None/Unknown","Henry B. Harrison
None/Unknown","G. Sumner
None/Unknown","Lyman P Eastman
None/Unknown","George G.
None/Unknown","Thomas M. Waller
None/Unknown","Total Votes Cast"
Griswold,161,278,5,29,0,0,0,0,0,0,0,473
Groton,573,548,48,25,0,0,0,0,0,0,0,"1,194"
Guilford,271,341,36,1,0,0,0,0,0,0,0,649
Haddam,284,256,4,4,0,0,0,0,0,0,0,548
Hamden,347,323,18,5,0,0,0,0,0,0,0,693
Hampton,0,0,0,0,0,0,0,0,0,0,0,0
Hartford,"5,380","4,503",64,121,1,0,0,1,0,1,0,"10,070"
Hartland,85,106,1,1,0,0,0,0,0,0,0,193
Harwinton,82,128,17,0,0,0,0,0,0,0,0,227
Hebron,103,169,4,0,0,0,0,0,0,0,0,276
Huntington,302,368,13,1,0,0,0,0,0,0,0,684
Kent,195,147,6,0,0,0,0,0,0,0,0,348
Killingly,0,0,0,0,0,0,0,0,0,0,0,0
Killingworth,106,69,0,0,0,0,0,0,0,0,0,175
Lebanon,116,264,12,1,0,0,0,0,0,0,0,393
Ledyard,113,151,2,0,0,0,0,0,0,0,0,266
Lisbon,82,58,0,1,0,0,0,0,0,0,0,141
Litchfield,398,313,12,1,0,0,0,0,0,0,0,724
Lyme,105,126,10,0,0,0,0,0,0,0,0,241
Madison,142,225,6,0,0,0,0,0,0,0,0,373
Manchester,452,680,34,9,0,0,0,0,0,0,0,"1,175"
Mansfield,165,272,12,3,0,0,0,0,0,0,0,452
Marlborough,43,32,2,0,0,0,0,0,0,0,0,77
Meriden,"2,010","1,975",49,140,0,0,0,0,0,0,0,"4,174"
Middlebury,41,79,17,0,0,0,0,0,0,0,0,137
Middlefield,63,115,23,1,0,0,0,0,0,0,0,202
Middletown,"1,258","1,089",73,69,0,0,0,0,0,0,0,"2,489"
Milford,462,378,16,2,0,0,0,0,0,0,0,858
Monroe,116,150,10,0,0,0,0,0,0,0,0,276
Montville,261,283,8,9,0,0,0,0,0,0,0,561
Morris,87,65,5,0,0,0,0,0,0,0,0,157
Naugatuck,449,396,4,121,0,0,0,0,0,0,0,970
"New Britain","1,583","1,507",47,22,1,0,0,0,0,0,0,"3,160"
"New Canaan",269,306,14,2,0,0,0,0,0,0,0,591
"New Fairfield",105,80,2,0,0,0,0,0,0,0,0,187
"New Hartford",246,322,6,1,0,0,0,0,0,0,0,575
"New Haven","8,819","6,446",67,165,0,0,2,0,0,0,0,"15,499"
"New London","1,097",983,101,38,0,0,0,0,0,0,0,"2,219"
"New Milford",581,392,10,1,0,0,0,0,0,0,0,984
Newington,81,110,0,0,0,0,0,0,0,0,0,191
Newtown,544,248,0,3,0,0,0,0,0,0,0,795
Norfolk,113,186,13,1,0,0,0,0,0,0,0,313
"N. Branford",99,122,1,0,0,0,0,0,0,0,0,222
"N. Canaan",205,129,8,2,0,0,0,0,0,0,0,344
"N. Haven",129,192,31,0,0,0,0,0,0,0,0,352
"N. Stonington",166,266,0,6,0,0,0,0,0,0,0,438
Norwalk,"1,333","1,583",141,37,0,0,0,0,0,0,0,"3,094"
Norwich,"1,735","2,202",42,81,0,0,0,0,0,0,0,"4,060"
"Old Lyme",146,119,1,1,0,0,0,0,0,0,0,267
"Old Saybrook",112,155,2,0,0,0,0,0,0,0,0,269
Orange,322,382,7,6,0,0,0,0,0,0,0,717
Oxford,126,110,1,1,0,0,0,0,0,0,0,238
Plainfield,0,0,0,0,0,0,0,0,0,0,0,0
Plainville,193,239,24,8,0,0,0,0,0,0,0,464
Plymouth,234,234,11,7,0,0,0,0,0,0,0,486
Pomfret,0,0,0,0,0,0,0,0,0,0,0,0
Portland,275,372,7,1,0,0,0,0,0,0,0,655
Preston,316,283,7,2,0,0,0,0,0,0,1,609
Prospect,46,65,0,5,0,0,0,0,0,0,0,116
Putnam,0,0,0,0,0,0,0,0,0,0,0,0
Redding,139,187,0,2,0,0,0,0,0,0,0,328
Ridgefield,199,310,1,1,0,0,0,0,0,0,0,511
"Rocky Hill",119,112,3,1,0,0,0,0,0,0,0,235
Roxbury,128,109,3,1,0,0,0,0,1,0,0,242
Salem,52,71,5,0,0,0,0,0,0,0,0,128
Salisbury,489,300,2,3,0,0,0,0,0,0,0,794
Saybrook,87,229,7,3,0,0,0,0,0,0,0,326
Scotland,0,0,0,0,0,0,0,0,0,0,0,0
Seymour,223,361,4,2,0,0,0,0,0,0,0,590
Sharon,327,227,0,0,0,0,0,0,0,0,0,554
Shelton,0,0,0,0,0,0,0,0,0,0,0,0
Sherman,78,112,4,0,0,0,0,0,0,0,0,194
Simsbury,212,266,5,3,8,0,0,0,0,0,0,494
Somers,136,170,4,0,0,0,0,0,0,0,0,310
"S. Windsor",213,197,9,0,0,0,0,0,0,0,0,419
Southbury,142,160,7,0,0,0,0,0,0,0,0,309
Southington,658,626,10,26,0,0,0,0,0,0,0,"1,320"
Sprague,99,135,0,37,0,0,0,0,0,0,0,271
Stafford,421,412,26,0,2,0,0,0,0,0,0,861
Stamford,"1,177","1,186",22,18,0,0,0,0,0,0,0,"2,403"
Sterling,0,0,0,0,0,0,0,0,0,0,0,0
Stonington,682,697,49,8,0,0,0,0,0,0,0,"1,436"
Stratford,450,536,10,15,0,0,0,0,0,0,0,"1,011"
Suffield,334,407,6,0,0,0,0,0,0,0,0,747
Thomaston,240,431,18,16,0,0,0,0,0,0,0,705
Thompson,0,0,0,0,0,0,0,0,0,0,0,0
Tolland,122,136,5,1,3,0,0,0,0,0,0,267
Torrington,362,552,7,0,0,0,0,0,0,0,0,921
Trumbull,179,158,7,1,0,0,0,0,0,0,0,345
Union,44,63,2,0,0,4,0,0,0,0,0,113
Vernon,589,778,27,9,0,0,0,0,0,0,0,"1,403"
Voluntown,56,140,1,17,0,0,0,0,0,0,0,214
Wallingford,619,431,13,3,0,0,0,0,0,0,0,"1,066"
Warren,56,79,1,0,0,0,0,0,0,0,0,136
Washington,212,186,6,0,0,0,0,0,0,0,0,404
Waterbury,"2,580","2,281",24,46,0,0,0,0,0,0,0,"4,931"
Waterford,287,204,17,0,0,0,0,0,0,0,0,508
Watertown,182,249,3,0,0,0,0,0,0,0,0,434
"W. Hartford",138,231,2,1,1,0,0,0,0,0,0,373
Westbrook,86,124,13,1,0,0,0,0,0,0,0,224
Weston,110,95,1,0,0,0,0,0,0,0,0,206
Westport,436,273,4,9,0,0,0,0,0,0,0,722
Wethersfield,139,254,4,1,0,0,0,0,0,0,0,398
Willington,57,153,3,0,0,0,0,0,0,0,0,213
Wilton,206,202,5,0,0,0,0,0,0,0,0,413
Winchester,582,614,26,65,0,0,0,0,0,0,0,"1,287"
Windham,0,0,0,0,0,0,0,0,0,0,0,0
Windsor,319,314,4,28,0,0,0,0,0,0,0,665
"Windsor Locks",294,160,3,1,0,0,0,0,0,0,0,458
Wolcott,53,70,0,0,0,0,0,0,0,0,0,123
Woodbridge,63,115,0,0,0,0,0,0,0,0,0,178
Woodbury,186,260,37,7,0,0,0,0,0,0,0,490
Woodstock,0,0,0,0,0,0,0,0,0,0,0,0

