City/Town,"J. Edward Caldwell
Democratic","Gary A. Franks
Republican","Salvatore DiBetta
Unaffiliated","Total Votes Cast"
Naugatuck,"3,828","3,641",37,"7,506"
"New Britain","11,444","6,104",107,"17,655"
"New Canaan","1,499","4,490",0,"5,989"
"New Fairfield","1,253","2,127",23,"3,403"
"New Hartford",769,"1,045",10,"1,824"
"New Haven","20,863","5,990",152,"27,005"
"New London","3,868","1,874",42,"5,784"
"New Milford","1,871","2,446",35,"4,352"
Newington,"6,431","4,418",57,"10,906"
Newtown,"2,309","3,071",44,"5,424"
Norfolk,316,385,8,709
"N. Branford","1,800","1,728",16,"3,544"
"N. Canaan",462,653,7,"1,122"
"N. Haven","3,584","4,208",38,"7,830"
"N. Stonington",624,721,4,"1,349"
Norwalk,"10,529","8,867",68,"19,464"
Norwich,"6,145","3,169",77,"9,391"
"Old Lyme","1,078","1,403",5,"2,486"
"Old Saybrook","1,421","1,876",9,"3,306"
Orange,"2,146","2,979",18,"5,143"
Oxford,885,"1,297",15,"2,197"
Plainfield,"2,157","1,100",11,"3,268"
Plainville,"2,969","2,108",41,"5,118"
Plymouth,"1,898","1,350",26,"3,274"
Pomfret,397,547,9,953
Portland,"2,139","1,298",23,"3,460"
Preston,602,616,10,"1,228"
Prospect,"1,020","1,392",12,"2,424"
Putnam,"1,819",967,14,"2,800"
Redding,922,"1,495",9,"2,426"
Ridgefield,"2,360","3,864",28,"6,252"
"Rocky Hill","3,119","2,046",25,"5,190"
Roxbury,266,441,0,707
Salem,536,420,4,960
Salisbury,608,917,3,"1,528"
Scotland,251,174,3,428
Seymour,"2,020","2,171",26,"4,217"
Sharon,328,524,4,856
Shelton,"4,603","5,085",44,"9,732"
Sherman,335,503,3,841
Simsbury,"2,974","5,269",35,"8,278"
Somers,"1,148","1,116",11,"2,275"
"S. Windsor","3,958","3,096",40,"7,094"
Southbury,"1,786","3,486",20,"5,292"
Southington,"5,601","5,928",70,"11,599"
Sprague,614,311,7,932
Stafford,"2,296","1,174",17,"3,487"
Stamford,"13,236","10,501",138,"23,875"
Sterling,282,232,1,515
Stonington,"3,201","2,389",29,"5,619"
Stratford,"9,458","7,840",56,"17,354"
Suffield,"1,556","1,949",19,"3,524"
Thomaston,"1,155","1,234",16,"2,405"
Thompson,"1,703","1,001",24,"2,728"
Tolland,"1,720","1,497",14,"3,231"
Torrington,"5,851","4,394",50,"10,295"
Trumbull,"5,932","5,775",46,"11,753"
Union,119,138,3,260
Vernon,"4,964","3,516",43,"8,523"
Voluntown,300,201,2,503
Wallingford,"6,760","4,579",46,"11,385"
Warren,117,260,1,378
Washington,441,741,7,"1,189"
Waterbury,"16,182","14,321",167,"30,670"
Waterford,"3,606","2,606",29,"6,241"
Watertown,"3,082","3,328",49,"6,459"
"W. Hartford","14,473","11,963",103,"26,539"
"W. Haven","10,738","5,682",75,"16,495"
Westbrook,808,"1,139",19,"1,966"
Weston,886,"1,900",10,"2,796"
Westport,"3,401","5,871",48,"9,320"
Wethersfield,"6,503","4,944",79,"11,526"
Willington,812,663,11,"1,486"
Wilton,"1,557","3,419",16,"4,992"
Winchester,"1,859","1,713",17,"3,589"
Windham,"3,873","1,748",30,"5,651"
Windsor,"4,661","3,645",53,"8,359"
"Windsor Locks","2,778","1,435",35,"4,248"
Wolcott,"2,034","2,255",29,"4,318"
Woodbridge,"1,357","1,870",8,"3,235"
Woodbury,868,"1,770",10,"2,648"
Woodstock,759,"1,018",10,"1,787"

