City/Town,"Thomas Day
None/Unknown","Royal R. Hinman
None/Unknown","Jert Brown
None/Unknown","Isaac Spencer
None/Unknown","Royal H. Hinman
None/Unknown","Thad Betts
None/Unknown","N. W. Edward
None/Unknown","W. Buckley
None/Unknown","L. Nutbell
None/Unknown","Ebenz Stoddard
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,381,229,5,0,0,0,0,0,0,1,0,616
Milford,280,20,0,0,0,0,0,0,0,0,0,300
Monroe,11,82,1,0,0,0,0,0,0,0,0,94
Montville,69,12,0,0,0,0,0,0,0,0,0,81
"New Canaan",114,17,0,0,0,0,0,0,0,0,0,131
"New Fairfield",11,12,0,0,0,0,0,0,0,0,0,23
"New Hartford",185,47,0,0,0,0,0,0,0,0,1,233
"New Haven",756,200,6,2,0,0,0,0,0,0,0,964
"New London",87,160,0,2,0,0,0,0,0,0,0,249
"New Milford",258,307,0,2,0,0,0,0,0,0,1,568
Newtown,102,21,0,0,0,1,0,0,0,0,1,125
Norfolk,118,85,0,0,0,0,0,0,0,0,2,205
"N. Haven",100,120,0,0,0,0,0,0,0,0,0,220
"N. Stonington",107,29,0,0,0,0,0,0,0,0,0,136
Norwalk,255,82,1,0,0,0,0,0,0,0,0,338
Norwich,326,137,0,1,0,0,0,0,0,0,0,464
Orange,116,30,0,0,0,0,0,0,0,0,1,147
Oxford,127,47,0,0,0,0,0,0,0,0,0,174
Plainfield,138,23,0,1,0,0,0,0,0,0,0,162
Plymouth,89,142,2,0,0,0,0,0,0,0,0,233
Pomfret,88,19,0,0,0,0,0,0,0,0,0,107
Preston,100,32,4,0,0,0,0,0,0,0,0,136
Prospect,53,34,0,0,0,0,0,0,0,0,3,90
Redding,158,21,0,0,0,0,0,0,0,0,0,179
Ridgefield,62,9,0,0,0,0,0,0,0,0,0,71
Roxbury,61,114,2,0,0,0,0,0,0,0,1,178
Salem,55,24,0,0,0,0,0,0,0,0,0,79
Salisbury,83,68,0,2,0,0,0,0,0,0,0,153
Saybrook,207,43,0,0,0,1,0,0,0,0,0,251
Sharon,73,107,0,0,0,0,0,0,0,0,0,180
Sherman,50,63,0,1,0,0,0,0,0,1,0,115
Simsbury,94,99,0,0,0,0,0,0,0,0,0,193
Somers,115,51,0,0,0,0,0,0,0,0,0,166
Southbury,64,105,2,0,0,0,1,0,0,0,0,172
Southington,125,170,0,1,0,1,0,0,0,0,0,297
Stafford,78,132,0,0,0,0,0,0,0,0,0,210
Stamford,129,25,0,1,0,0,0,0,0,0,0,155
Sterling,61,50,0,0,0,0,0,0,0,0,0,111
Stonington,117,44,0,0,0,0,0,0,0,0,0,161
Stratford,91,8,0,1,0,0,0,0,0,0,0,100
Suffield,132,263,0,1,0,0,0,0,0,0,0,396
Thompson,155,22,0,0,0,0,1,0,0,0,0,178
Tolland,78,40,0,0,0,0,0,0,0,0,0,118
Torrington,83,34,0,0,0,0,0,0,0,0,0,117
Trumbull,57,10,2,1,0,0,0,0,0,0,0,70
Vernon,123,47,0,0,0,0,0,0,0,0,0,170
Voluntown,37,73,0,0,0,0,0,0,0,0,1,111
Wallingford,75,50,0,0,0,0,0,0,0,0,0,125
Warren,52,38,0,1,0,0,0,0,0,0,1,92
Washington,134,134,1,1,0,0,0,0,0,0,0,270
Waterbury,255,82,0,2,0,0,0,0,0,0,3,342
Waterford,36,51,0,0,0,0,0,0,0,0,0,87
Watertown,126,65,0,1,0,0,0,0,0,0,0,192
Weston,18,13,0,0,0,0,0,0,0,0,1,32
Wethersfield,200,123,0,0,0,0,0,0,0,0,0,323
Willington,72,60,0,0,0,0,0,0,0,0,0,132
Wilton,96,15,0,0,0,0,0,0,0,0,0,111
Winchester,179,150,0,1,0,0,1,0,0,0,0,331
Windham,191,101,0,0,0,0,0,0,0,0,2,294
Windsor,159,208,1,0,0,2,1,0,0,0,2,373
Wolcott,32,23,0,0,0,0,0,0,0,0,0,55
Woodbridge,89,48,1,0,0,1,0,0,0,0,2,141
Woodbury,134,133,10,4,0,0,0,0,0,0,0,281
Woodstock,162,0,0,0,28,0,0,0,0,0,1,191

