City/Town,"George G. Sill
None/Unknown","Frederick J. Kingsbury
None/Unknown","Geo. G. Sill
None/Unknown","F. J. Kingsbury
None/Unknown","Francis Gillette
None/Unknown","Jesse G. Baldwin
None/Unknown","Fred P J Kingsley
None/Unknown","Fred J. Kingsbury
None/Unknown","George E Sill
None/Unknown","Frederick J Kingsley
None/Unknown","All Other Votes","Total Votes Cast"
Montville,187,177,0,0,0,22,0,0,0,0,0,386
Morris,92,66,0,0,0,0,0,0,0,0,0,158
Naugatuck,333,137,0,0,88,28,0,0,0,0,0,586
"New Britain","1,142",848,0,0,38,23,0,0,0,0,0,"2,051"
"New Canaan",273,212,0,0,0,19,0,0,0,0,0,504
"New Fairfield",123,23,0,0,0,3,0,0,0,0,0,149
"New Hartford",181,253,0,0,0,4,0,0,0,0,0,438
"New Haven","4,200","3,366",0,0,"1,308",85,0,0,0,0,0,"8,959"
"New London",701,660,0,0,0,120,0,0,0,0,0,"1,481"
"New Milford",440,296,0,0,0,8,0,0,0,0,0,744
Newington,98,55,0,0,0,0,0,0,0,0,0,153
Newtown,411,197,0,0,0,0,0,0,0,0,0,608
Norfolk,122,149,0,0,0,7,0,0,0,0,0,278
"N. Branford",85,110,0,0,2,2,0,0,0,0,0,199
"N. Canaan",194,0,0,0,0,4,0,0,0,88,0,286
"N. Haven",124,113,0,0,3,33,0,0,0,0,0,273
"N. Stonington",139,229,0,0,0,8,0,0,0,0,1,377
Norwalk,904,762,0,0,0,64,0,0,0,0,0,"1,730"
Norwich,"1,307","1,482",0,0,0,69,0,0,0,0,0,"2,858"
"Old Lyme",135,104,0,0,0,4,0,0,0,0,0,243
"Old Saybrook",125,113,0,0,0,4,0,0,0,0,0,242
Orange,190,220,0,0,4,2,0,0,0,0,0,416
Oxford,123,100,0,0,1,2,0,0,0,0,0,226
Plainfield,289,273,0,0,0,3,0,0,0,0,0,565
Plainville,141,172,0,0,1,33,0,0,0,0,0,347
Plymouth,191,182,0,0,0,27,0,0,0,0,1,401
Pomfret,68,111,0,0,0,2,0,0,0,0,0,181
Portland,200,257,0,0,0,4,0,0,0,0,0,461
Preston,315,157,0,0,0,5,0,0,0,0,0,477
Prospect,57,64,0,0,0,2,0,0,0,0,0,123
Putnam,0,342,152,0,0,42,0,0,0,0,0,536
Redding,168,139,0,0,0,0,0,0,0,0,0,307
Ridgefield,216,196,0,0,0,0,0,0,0,0,0,412
"Rocky Hill",122,108,0,0,0,0,0,0,0,0,0,230
Roxbury,124,74,0,0,0,2,0,0,0,0,0,200
Salem,73,64,0,0,0,2,0,0,0,0,0,139
Salisbury,464,196,0,0,4,7,0,0,0,0,0,671
Saybrook,121,155,0,0,0,6,0,0,0,0,0,282
Scotland,64,81,0,0,0,0,0,0,0,0,0,145
Seymour,175,223,0,0,18,0,0,0,0,0,0,416
Sharon,314,144,0,0,0,0,0,0,0,0,2,460
Shelton,0,0,0,0,0,0,0,0,0,0,0,0
Sherman,0,39,0,0,26,0,0,0,106,0,0,171
Simsbury,212,204,0,0,0,0,0,0,0,0,7,423
Somers,143,145,0,0,0,0,0,0,0,0,0,288
"S. Windsor",212,167,0,0,0,0,0,0,0,0,0,379
Southbury,159,126,0,0,0,1,0,0,0,0,0,286
Southington,418,350,0,0,46,38,0,0,0,0,0,852
Sprague,156,99,0,0,0,0,0,0,0,0,0,255
Stafford,432,336,0,0,0,10,0,0,0,0,0,778
Stamford,753,636,0,0,0,0,0,0,0,0,0,"1,389"
Sterling,122,78,0,0,0,0,0,0,0,0,1,201
Stonington,525,488,0,0,0,53,0,0,0,0,0,"1,066"
Stratford,366,342,0,0,2,5,0,0,0,0,0,715
Suffield,407,297,0,0,2,2,0,0,0,0,0,708
Thomaston,218,259,0,0,3,11,0,0,0,0,0,491
Thompson,129,286,0,0,0,7,0,0,0,0,0,422
Tolland,163,105,0,0,0,8,0,0,0,0,0,276
Torrington,348,289,0,0,1,32,0,0,0,0,0,670
Trumbull,168,124,0,0,2,8,0,0,0,0,0,302
Union,96,74,0,0,0,2,0,0,0,0,0,172
Vernon,465,470,0,0,1,30,0,0,0,0,0,966
Voluntown,62,138,0,0,0,0,0,0,0,0,0,200
Wallingford,362,304,0,0,0,0,0,0,0,0,5,671
Warren,72,64,0,0,0,0,0,0,0,0,0,136
Washington,198,155,0,0,0,0,0,0,0,0,0,353
Waterbury,"1,349","1,127",0,0,11,54,0,0,0,0,0,"2,541"
Waterford,237,214,0,0,0,0,0,0,0,0,16,467
Watertown,167,207,0,0,0,3,0,0,0,0,0,377
"W. Hartford",123,199,0,0,4,0,0,0,0,0,0,326
Westbrook,81,96,0,0,0,18,0,0,0,0,0,195
Weston,97,49,0,0,0,0,0,0,0,0,0,146
Westport,293,160,0,0,0,0,0,0,0,0,0,453
Wethersfield,145,216,0,0,0,6,0,0,0,0,0,367
Willington,76,147,0,0,0,0,0,0,0,0,0,223
Wilton,189,157,0,0,0,1,0,0,0,0,0,347
Winchester,471,390,0,0,64,11,0,0,0,0,0,936
Windham,475,352,0,0,0,64,0,0,0,0,0,891
Windsor,295,240,0,0,5,0,0,0,0,0,0,540
"Windsor Locks",241,129,0,0,0,0,0,0,0,0,0,370
Wolcott,53,52,0,0,0,0,0,0,0,0,0,105
Woodbridge,49,82,0,0,2,4,0,0,0,0,0,137
Woodbury,232,221,0,0,0,24,0,0,0,0,0,477
Woodstock,153,307,0,0,0,21,0,0,0,0,0,481

