City/Town,"Raymond S. Thatcher
Democratic","Rodney S. Eielson
Republican","Total Votes Cast"
"New Britain","23,006","9,666","32,672"
"New Canaan","1,688","3,338","5,026"
"New Fairfield",486,677,"1,163"
"New Hartford",707,675,"1,382"
"New Haven","41,751","20,694","62,445"
"New London","6,298","3,860","10,158"
"New Milford","1,452","1,601","3,053"
Newington,"3,908","3,524","7,432"
Newtown,"1,481","1,859","3,340"
Norfolk,397,465,862
"N. Branford","1,103","1,150","2,253"
"N. Canaan",512,605,"1,117"
"N. Haven","2,826","3,583","6,409"
"N. Stonington",259,477,736
Norwalk,"11,234","10,676","21,910"
Norwich,"8,939","5,366","14,305"
"Old Lyme",499,815,"1,314"
"Old Saybrook",640,978,"1,618"
Orange,972,"1,682","2,654"
Oxford,586,682,"1,268"
Plainfield,"2,542","1,389","3,931"
Plainville,"2,996","2,118","5,114"
Plymouth,"2,223","1,374","3,597"
Pomfret,370,570,940
Portland,"1,942","1,325","3,267"
Preston,384,481,865
Prospect,934,662,"1,596"
Putnam,"2,608","1,528","4,136"
Redding,553,842,"1,395"
Ridgefield,"1,195","1,695","2,890"
"Rocky Hill","1,574","1,285","2,859"
Roxbury,208,284,492
Salem,267,182,449
Salisbury,498,"1,084","1,582"
Scotland,155,173,328
Seymour,"2,411","1,869","4,280"
Sharon,352,624,976
Shelton,"4,029","3,722","7,751"
Sherman,112,242,354
Simsbury,"1,539","2,210","3,749"
Somers,653,716,"1,369"
"S. Windsor","1,662","1,270","2,932"
Southbury,488,753,"1,241"
Southington,"4,681","2,748","7,429"
Sprague,816,388,"1,204"
Stafford,"2,190","1,082","3,272"
Stamford,"17,147","14,609","31,756"
Sterling,410,267,677
Stonington,"2,894","2,873","5,767"
Stratford,"10,801","7,107","17,908"
Suffield,"1,297","1,455","2,752"
Thomaston,"1,396","1,334","2,730"
Thompson,"1,599","1,007","2,606"
Tolland,509,570,"1,079"
Torrington,"9,202","5,433","14,635"
Trumbull,"3,779","3,956","7,735"
Union,58,129,187
Vernon,"3,296","2,636","5,932"
Voluntown,243,157,400
Wallingford,"6,530","4,222","10,752"
Warren,86,215,301
Washington,391,858,"1,249"
Waterbury,"31,629","15,089","46,718"
Waterford,"2,681","2,568","5,249"
Watertown,"3,032","2,506","5,538"
"W. Hartford","14,381","15,947","30,328"
"W. Haven","11,569","6,567","18,136"
Westbrook,272,606,878
Weston,612,922,"1,534"
Westport,"3,369","4,246","7,615"
Wethersfield,"4,387","5,328","9,715"
Willington,396,385,781
Wilton,978,"1,995","2,973"
Winchester,"2,690","1,794","4,484"
Windham,"4,582","2,830","7,412"
Windsor,"4,923","3,307","8,230"
"Windsor Locks","3,031","1,367","4,398"
Wolcott,"1,714","1,199","2,913"
Woodbridge,771,"1,288","2,059"
Woodbury,422,"1,124","1,546"
Woodstock,500,865,"1,365"

