City/Town,"Marcus H. Holcomb
Republican","Lyman T. Tingier
Democratic","Willard C. Fisher
Progressive","Samuel E. Beardsley
Socialist","Duane N. Griffin
Prohibition","Charles B. Wells
Socialist Labor","Total Votes Cast"
Monroe,121,87,0,1,1,1,211
Montville,223,147,8,5,5,0,388
Morris,65,51,2,0,1,0,119
Naugatuck,682,906,32,222,8,18,"1,868"
"New Britain","3,592","2,424",386,182,53,41,"6,678"
"New Canaan",210,176,26,2,3,1,418
"New Fairfield",62,53,15,0,5,0,135
"New Hartford",218,182,5,1,2,0,408
"New Haven","8,510","8,274",727,"1,090",95,98,"18,794"
"New London","1,727","1,442",57,59,32,10,"3,327"
"New Milford",481,466,18,7,15,0,987
Newington,135,92,17,6,10,0,260
Newtown,254,348,16,0,2,2,622
Norfolk,176,177,6,0,1,0,360
"N. Branford",0,36,1,0,0,0,37
"N. Canaan",210,176,31,1,1,0,419
"N. Haven",108,81,25,10,5,1,230
"N. Stonington",103,138,2,0,0,0,243
Norwalk,"2,232","1,751",152,29,29,5,"4,198"
Norwich,"2,126","1,919",185,46,29,8,"4,313"
"Old Lyme",86,113,8,1,1,1,210
"Old Saybrook",169,102,4,0,0,0,275
Orange,"1,061",751,77,99,16,19,"2,023"
Oxford,82,102,4,0,1,1,190
Plainfield,442,308,21,9,9,3,792
Plainville,335,175,48,25,10,1,594
Plymouth,379,247,24,78,6,1,735
Pomfret,145,60,100,3,3,0,311
Portland,345,285,85,5,3,0,723
Preston,80,139,8,0,3,0,230
Prospect,54,7,1,0,0,0,62
Putnam,429,528,41,7,2,1,"1,008"
Redding,171,135,8,1,2,0,317
Ridgefield,313,188,6,3,1,3,514
"Rocky Hill",146,99,13,6,1,0,265
Roxbury,79,66,3,0,0,0,148
Salem,23,54,2,1,0,0,80
Salisbury,390,154,14,1,2,1,562
Saybrook,121,177,77,6,2,0,383
Scotland,68,20,2,1,3,0,94
Seymour,475,296,25,9,6,0,811
Sharon,211,122,4,2,2,0,341
Sherman,60,25,6,0,1,0,92
Simsbury,248,208,8,4,5,0,473
Somers,160,100,2,1,0,0,263
"S. Windsor",185,163,6,3,5,0,362
Southbury,118,83,8,1,1,2,213
Southington,710,370,32,44,8,7,"1,171"
Sprague,148,181,39,11,7,0,386
Stafford,420,350,6,23,10,0,809
Stamford,"2,547","2,140",94,108,20,36,"4,945"
Sterling,127,100,4,3,1,0,235
Stonington,985,596,19,54,23,22,"1,699"
Stratford,277,616,73,52,9,3,"1,030"
Suffield,463,245,17,7,4,0,736
Thomaston,410,242,29,5,2,0,688
Thompson,248,202,40,5,5,0,500
Tolland,66,111,1,1,3,0,182
Torrington,"1,538",894,217,67,11,10,"2,737"
Trumbull,143,146,3,6,1,0,299
Union,50,19,1,0,0,0,70
Vernon,703,786,10,142,2,19,"1,662"
Voluntown,83,67,0,0,1,0,151
Wallingford,"1,037",935,55,59,12,5,"2,103"
Warren,52,31,0,0,6,0,89
Washington,195,134,33,1,5,0,368
Waterbury,"4,344","4,463",352,467,38,39,"9,703"
Waterford,278,225,7,7,7,1,525
Watertown,391,170,11,3,6,0,581
Westbrook,117,52,3,2,3,3,180
Weston,76,100,0,1,1,0,178
Westport,443,225,14,2,1,0,685
Wethersfield,302,149,28,6,2,2,489
Willington,136,19,3,3,2,1,164
Wilton,215,89,8,2,1,0,315
Winchester,830,714,87,8,10,1,"1,650"
Windham,968,864,58,20,22,8,"1,940"
Windsor,474,371,30,22,22,0,919
"Windsor Locks",197,320,7,7,1,1,533
Wolcott,63,23,1,0,0,0,87
Woodbridge,34,33,2,2,2,0,73
Woodbury,206,78,16,0,0,0,300
Woodstock,168,56,36,2,2,0,264

