City/Town,"Miles S. Rapoport
A Connecticut","Miles S. Rapoport
Democratic","Andrea Scott
Republican","Total Votes Cast"
Morris,89,238,532,859
Naugatuck,893,"2,402","4,828","8,123"
"New Britain","1,765","7,407","5,646","14,818"
"New Canaan",548,"1,128","4,667","6,343"
"New Fairfield",395,"1,150","2,557","4,102"
"New Hartford",463,630,"1,239","2,332"
"New Haven","1,516","13,825","5,496","20,837"
"New London",875,"2,128","1,897","4,900"
"New Milford",668,"1,833","4,115","6,616"
Newington,0,"6,724","5,787","12,511"
Newtown,893,"1,978","4,157","7,028"
Norfolk,113,237,331,681
"N. Branford",466,"1,289","2,388","4,143"
"N. Canaan",124,254,547,925
"N. Haven",826,"2,888","4,933","8,647"
"N. Stonington",301,438,922,"1,661"
Norwalk,"1,229","7,515","11,236","19,980"
Norwich,0,"6,535","4,733","11,268"
"Old Lyme",681,779,"1,553","3,013"
"Old Saybrook",724,"1,104","2,072","3,900"
Orange,538,"1,887","3,219","5,644"
Oxford,244,764,"1,989","2,997"
Plainfield,599,"1,270","1,561","3,430"
Plainville,945,"2,165","2,458","5,568"
Plymouth,477,"1,234","1,699","3,410"
Pomfret,163,430,761,"1,354"
Portland,778,"1,189","1,451","3,418"
Preston,246,488,834,"1,568"
Prospect,349,784,"2,103","3,236"
Putnam,379,"1,135","1,146","2,660"
Redding,260,907,"1,855","3,022"
Ridgefield,798,"2,155","5,129","8,082"
"Rocky Hill","1,217","2,230","2,661","6,108"
Roxbury,102,237,485,824
Salem,286,382,658,"1,326"
Salisbury,327,545,709,"1,581"
Scotland,85,186,251,522
Seymour,498,"1,370","2,776","4,644"
Sharon,157,332,543,"1,032"
Shelton,841,"3,077","8,111","12,029"
Sherman,113,315,709,"1,137"
Simsbury,"2,099","2,367","5,399","9,865"
Somers,462,945,"1,668","3,075"
"S. Windsor",0,"4,899","4,870","9,769"
Southbury,623,"1,935","4,290","6,848"
Southington,"2,065","4,303","6,574","12,942"
Sprague,166,444,460,"1,070"
Stafford,539,"1,413","1,970","3,922"
Stamford,"2,306","9,545","11,827","23,678"
Sterling,97,200,351,648
Stonington,"1,306","1,865","2,706","5,877"
Stratford,922,"5,678","9,577","16,177"
Suffield,728,"1,119","2,239","4,086"
Thomaston,286,751,"1,424","2,461"
Thompson,335,"1,141","1,273","2,749"
Tolland,756,"1,499","2,185","4,440"
Torrington,"1,609","3,780","5,421","10,810"
Trumbull,751,"3,492","8,145","12,388"
Union,36,84,154,274
Vernon,"1,464","3,608","4,209","9,281"
Voluntown,95,233,330,658
Wallingford,"1,767","5,041","6,622","13,430"
Warren,61,136,296,493
Washington,207,404,778,"1,389"
Waterbury,"2,387","9,923","14,988","27,298"
Waterford,"1,268","2,179","3,060","6,507"
Watertown,633,"1,986","4,714","7,333"
"W. Hartford","6,045","11,010","9,858","26,913"
"W. Haven","1,197","7,036","6,003","14,236"
Westbrook,375,604,"1,120","2,099"
Weston,238,"1,074","2,041","3,353"
Westport,719,"3,430","5,227","9,376"
Wethersfield,"2,321","3,976","4,889","11,186"
Willington,375,681,909,"1,965"
Wilton,463,"1,606","4,028","6,097"
Winchester,490,"1,179","1,729","3,398"
Windham,941,"2,762","1,856","5,559"
Windsor,"2,038","3,766","3,935","9,739"
"Windsor Locks",627,"1,666","1,764","4,057"
Wolcott,613,"1,408","3,416","5,437"
Woodbridge,486,"1,354","1,718","3,558"
Woodbury,367,899,"2,162","3,428"
Woodstock,315,813,"1,288","2,416"

