City/Town,"William H Bulkley
None/Unknown","Charles S Pond
None/Unknown","Francis S Sterling
None/Unknown","Abel S. Beardsley
None/Unknown","F. S. Sterling
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Montville,307,277,0,10,0,0,594,594
Morris,76,102,0,0,0,0,178,178
Naugatuck,356,489,9,3,0,0,857,857
"New Britain","1,461","1,321",8,2,0,0,"2,792","2,792"
"New Canaan",317,301,0,1,0,0,619,619
"New Fairfield",59,134,0,0,0,0,193,193
"New Hartford",311,238,5,0,0,0,554,554
"New Haven","5,760","7,876",107,9,0,0,"13,752","13,752"
"New London",998,"1,102",12,61,0,0,"2,173","2,173"
"New Milford",407,583,2,1,0,0,993,993
Newington,100,99,0,0,0,0,199,199
Newtown,261,534,1,0,0,0,796,796
Norfolk,179,115,0,1,0,0,295,295
"N. Branford",155,116,0,0,0,0,271,271
"N. Canaan",126,224,2,0,0,0,352,352
"N. Haven",215,150,0,7,0,0,372,372
"N. Stonington",295,154,3,2,0,0,454,454
Norwalk,"1,588","1,265",6,3,0,0,"2,862","2,862"
Norwich,"2,253","1,634",26,20,0,0,"3,933","3,933"
"Old Lyme",121,180,0,3,0,0,304,304
"Old Saybrook",155,134,0,1,0,0,290,290
Orange,395,314,1,0,0,0,710,710
Oxford,107,155,0,0,0,2,262,264
Plainfield,373,257,1,3,0,0,634,634
Plainville,252,180,0,5,0,0,437,437
Plymouth,295,222,0,5,0,0,522,522
Pomfret,196,96,1,0,0,0,293,293
Portland,375,323,1,1,0,0,700,700
Preston,265,343,0,2,0,0,610,610
Prospect,83,44,0,0,0,0,127,127
Putnam,514,249,9,4,0,0,776,776
Redding,214,172,0,0,0,0,386,386
Ridgefield,309,212,0,0,0,0,521,521
"Rocky Hill",125,131,1,1,0,0,258,258
Roxbury,106,150,0,0,0,0,256,256
Salem,75,74,0,3,0,0,152,152
Salisbury,311,483,11,5,0,0,810,810
Saybrook,235,107,0,3,0,0,345,345
Scotland,91,67,0,1,0,0,159,159
Seymour,290,233,1,0,0,0,524,524
Sharon,254,319,0,0,0,0,573,573
Shelton,0,0,0,0,0,0,0,0
Sherman,128,81,0,0,0,0,209,209
Simsbury,216,195,6,10,0,0,427,427
Somers,181,136,0,0,0,0,317,317
"S. Windsor",211,244,1,2,0,0,458,458
Southbury,172,159,0,0,0,0,331,331
Southington,631,609,16,1,0,0,"1,257","1,257"
Sprague,96,123,76,0,0,0,295,295
Stafford,473,476,0,1,0,0,950,950
Stamford,"1,088","1,053",15,1,0,0,"2,157","2,157"
Sterling,96,102,2,0,0,0,200,200
Stonington,744,611,12,16,0,0,"1,383","1,383"
Stratford,539,384,15,0,0,0,938,938
Suffield,464,374,1,0,0,0,839,839
Thomaston,398,250,8,3,0,0,659,659
Thompson,396,152,0,4,0,0,552,552
Tolland,171,122,0,2,0,0,295,295
Torrington,449,342,1,2,0,0,794,794
Trumbull,178,169,3,1,0,0,351,351
Union,70,92,0,1,0,0,163,163
Vernon,832,475,6,7,0,0,"1,320","1,320"
Voluntown,170,70,3,0,0,0,243,243
Wallingford,425,616,0,3,0,0,"1,044","1,044"
Warren,103,64,0,1,0,0,168,168
Washington,187,188,0,0,0,0,375,375
Waterbury,"1,982","2,209",0,8,0,0,"4,199","4,199"
Waterford,312,283,0,4,0,0,599,599
Watertown,282,198,0,1,0,0,481,481
"W. Hartford",259,144,0,0,0,0,403,403
Westbrook,144,94,0,6,0,0,244,244
Weston,100,131,0,0,0,0,231,231
Westport,289,452,0,0,0,0,741,741
Wethersfield,264,139,2,2,0,0,407,407
Willington,173,79,0,1,0,0,253,253
Wilton,238,210,0,0,0,0,448,448
Winchester,597,555,57,2,0,0,"1,211","1,211"
Windham,757,600,1,19,0,0,"1,377","1,377"
Windsor,286,290,97,1,0,0,674,674
"Windsor Locks",184,272,0,0,0,0,456,456
Wolcott,66,55,0,0,0,0,121,121
Woodbridge,118,72,0,0,0,0,190,190
Woodbury,308,228,0,3,0,0,539,539
Woodstock,404,175,0,2,0,0,581,581

