City/Town,"Royal R. Hinman
None/Unknown","Robinson L. Hinman
None/Unknown","John C. Lewis
None/Unknown","Robinson Heinmann
None/Unknown","Nathaniel Perry
None/Unknown","Samuel Denning
None/Unknown","Thomas Day
None/Unknown","Ozias T. Gillet
None/Unknown","R. S. Hinman
None/Unknown","Amos Townsend, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,103,32,0,0,0,0,0,0,0,0,0,135
Middletown,497,562,51,0,0,0,0,0,0,0,2,"1,112"
Milford,313,53,4,0,0,0,0,0,0,0,0,370
Monroe,87,152,1,0,0,0,0,0,0,0,0,240
Montville,166,73,0,0,0,0,0,0,0,0,0,239
"New Canaan",187,185,10,0,0,0,0,0,0,0,0,382
"New Fairfield",94,97,0,0,0,3,0,0,0,0,0,194
"New Hartford",176,75,6,0,0,0,0,0,0,0,0,257
"New Haven","1,177",633,18,0,0,0,1,0,0,0,2,"1,831"
"New London",380,332,1,0,0,0,0,3,0,0,1,717
"New Milford",370,289,0,0,3,0,0,0,0,0,0,662
Newtown,275,220,5,0,0,0,0,0,0,0,0,500
Norfolk,146,69,0,20,0,0,0,0,0,0,0,235
"N. Branford",94,93,0,0,0,0,0,0,0,0,0,187
"N. Haven",149,137,0,0,0,0,0,0,0,0,0,286
"N. Stonington",135,186,0,0,0,0,0,0,0,0,0,321
Norwalk,328,124,8,0,0,0,0,0,0,0,0,460
Norwich,521,332,8,0,0,0,0,0,0,0,1,862
Orange,113,28,1,0,0,0,0,0,0,0,0,142
Oxford,151,173,0,0,0,0,0,0,0,0,0,324
Plainfield,196,169,0,0,0,0,0,0,0,0,0,365
Plymouth,210,180,20,0,0,0,0,0,0,0,0,410
Pomfret,167,92,0,0,0,0,0,0,0,0,0,259
Preston,145,117,0,0,0,0,0,0,0,0,0,262
Prospect,68,51,2,0,0,0,0,0,0,0,0,121
Redding,154,110,6,0,0,0,0,0,0,0,0,270
Ridgefield,216,105,0,0,0,0,0,0,0,0,0,321
Roxbury,80,116,2,0,0,0,0,0,0,0,1,199
Salem,89,60,0,0,0,0,0,0,0,0,1,150
Salisbury,198,199,0,25,0,0,0,0,0,0,0,422
Saybrook,292,125,12,0,0,0,0,0,0,0,0,429
Sharon,228,226,0,0,0,0,0,0,0,0,0,454
Sherman,46,105,2,0,0,0,0,0,0,0,0,153
Simsbury,187,178,0,0,0,0,0,0,0,0,0,365
Somers,165,128,0,0,0,0,0,0,0,0,0,293
Southbury,116,134,0,0,0,0,0,0,0,0,0,250
Southington,175,192,7,0,0,0,0,0,0,0,0,374
Stafford,267,218,0,0,0,0,0,0,0,0,0,485
Stamford,295,167,0,0,0,0,0,0,0,0,0,462
Sterling,100,91,0,0,0,0,0,0,0,0,1,192
Stonington,303,143,0,0,0,0,0,0,0,0,0,446
Stratford,170,121,15,0,0,0,0,0,0,0,1,307
Suffield,243,259,0,0,0,0,0,0,0,0,0,502
Thompson,294,177,0,0,0,0,0,0,0,0,0,471
Tolland,128,118,4,0,0,0,0,0,0,0,0,250
Torrington,193,84,3,0,0,0,0,0,0,0,0,280
Trumbull,140,130,0,0,0,0,0,0,0,0,0,270
Union,74,75,0,0,0,0,0,0,0,0,0,149
Vernon,196,71,0,0,0,0,0,0,0,0,0,267
Voluntown,62,105,0,0,0,0,0,0,0,0,0,167
Wallingford,174,208,0,0,0,0,0,0,0,0,0,382
Warren,75,74,0,0,0,0,0,0,0,0,0,149
Washington,151,145,11,0,0,0,0,0,0,0,2,309
Waterbury,391,304,0,0,0,0,0,0,0,0,0,695
Waterford,95,140,0,0,0,0,0,0,0,0,0,235
Watertown,166,87,4,0,0,1,1,0,0,0,0,259
Westbrook,110,59,0,0,0,0,0,0,0,0,0,169
Weston,121,181,0,0,0,0,0,0,0,0,0,302
Westport,139,113,1,0,0,0,0,0,0,0,1,254
Wethersfield,296,265,0,0,0,0,0,0,0,0,0,561
Willington,127,93,0,0,0,0,0,0,0,0,0,220
Wilton,168,74,5,0,0,0,0,0,0,0,0,247
Winchester,170,137,22,0,0,0,0,0,0,0,0,329
Windham,251,284,20,0,0,0,0,0,0,0,0,555
Windsor,195,210,0,0,0,0,0,0,0,0,0,405
Wolcott,65,81,1,0,0,0,0,0,0,0,0,147
Woodbridge,111,63,0,0,0,0,0,0,0,0,0,174
Woodbury,176,195,0,0,0,0,0,0,0,0,0,371
Woodstock,275,165,5,0,0,0,0,0,0,0,0,445

