City/Town,"Isaac Spencer
None/Unknown","Thomas Day
Federalist","Andrew Kingsbury
None/Unknown","John S. Peters
None/Unknown","Henry Seymour
None/Unknown","Eben Fairshilk
None/Unknown","David Plant
None/Unknown","Abel Shermand
None/Unknown","James Stroms
None/Unknown","Oliver Thiall
None/Unknown","All Other Votes","Total Votes Cast"
Preston,28,0,1,0,0,0,0,0,0,0,0,29
Prospect,49,0,0,0,0,0,0,0,0,0,0,49
Redding,23,0,0,0,0,0,0,0,0,0,0,23
Ridgefield,0,0,0,0,0,0,0,0,0,0,0,0
Roxbury,17,0,0,0,0,0,0,0,0,0,0,17
Salem,32,0,0,0,0,0,0,0,0,0,0,32
Salisbury,52,2,0,0,0,0,0,0,0,0,0,54
Saybrook,62,0,0,0,0,0,0,0,0,0,0,62
Sharon,28,0,0,0,0,0,0,0,0,0,0,28
Sherman,29,0,0,0,0,0,0,0,0,0,0,29
Simsbury,10,0,0,0,0,0,0,0,0,0,0,10
Somers,35,0,0,0,0,0,0,0,0,0,0,35
Southbury,17,0,0,0,0,0,0,0,0,0,0,17
Southington,23,0,0,0,0,0,0,0,0,0,0,23
Stafford,11,0,0,0,0,0,0,0,0,0,1,12
Stamford,30,0,0,0,0,0,0,0,1,0,0,31
Sterling,25,0,0,0,0,0,0,0,0,0,0,25
Stonington,26,0,0,0,0,0,0,0,0,0,0,26
Stratford,12,0,0,0,0,0,0,0,0,0,0,12
Suffield,47,0,0,0,0,0,0,0,0,0,0,47
Thompson,16,0,0,0,0,0,0,0,0,0,0,16
Tolland,27,0,0,0,0,0,0,0,0,0,0,27
Torrington,33,1,0,0,0,0,0,0,0,0,0,34
Trumbull,33,0,0,0,0,1,0,1,0,0,0,35
Union,15,0,0,0,0,0,0,0,0,0,0,15
Vernon,40,2,6,0,0,0,0,0,0,0,0,48
Voluntown,28,0,0,0,0,0,0,0,0,0,0,28
Wallingford,73,0,0,0,0,0,0,0,0,0,0,73
Warren,28,0,0,0,0,0,0,0,0,0,0,28
Washington,25,0,0,0,0,0,0,0,0,0,0,25
Waterbury,24,0,0,0,0,0,0,0,0,0,0,24
Waterford,48,0,0,0,0,0,0,0,0,0,0,48
Watertown,15,0,0,0,0,0,1,0,0,0,0,16
Weston,32,0,0,0,0,0,0,0,0,0,0,32
Wethersfield,22,0,0,0,0,0,0,0,0,0,0,22
Willington,19,1,0,0,0,0,0,0,0,0,0,20
Wilton,7,0,0,0,0,0,0,0,0,0,0,7
Winchester,0,0,0,0,0,0,0,0,0,0,0,0
Windham,11,0,0,0,0,0,0,0,0,0,0,11
Windsor,14,0,0,0,0,0,0,0,0,1,0,15
Wolcott,14,0,0,0,0,0,0,0,0,0,0,14
Woodbridge,70,0,0,0,0,0,0,0,0,0,0,70
Woodbury,6,1,0,0,0,0,0,0,0,0,2,9
Woodstock,71,0,1,1,0,0,0,0,0,0,0,73

