City/Town,"George  Jepsen
Democratic","George  Jepsen
Working Families","Martha  Dean
Republican","Stephen E.D. Fournier
Green","Stephen E.D. Fournier
Independent","Total Votes Cast"
Morris,418,18,614,15,26,"1,091"
Naugatuck,"3,426",203,"4,172",128,165,"8,094"
"New Britain","8,666",338,"3,455",154,143,"12,756"
"New Canaan","2,445",47,"5,355",65,66,"7,978"
"New Fairfield","1,787",79,"3,122",54,82,"5,124"
"New Hartford","1,366",43,"1,649",44,33,"3,135"
"New Haven","20,278","1,183","2,923",444,183,"25,011"
"New London","3,135",138,"1,215",155,64,"4,707"
"New Milford","3,641",163,"4,862",157,170,"8,993"
Newington,"6,524",241,"4,085",123,132,"11,105"
Newtown,"4,347",121,"5,928",104,173,"10,673"
Norfolk,412,17,320,16,6,771
"N. Branford","2,387",105,"2,462",50,62,"5,066"
"N. Canaan",462,18,471,14,12,977
"N. Haven","4,555",207,"4,624",118,127,"9,631"
"N. Stonington",881,41,"1,039",44,30,"2,035"
Norwalk,"12,255",683,"9,616",242,237,"23,033"
Norwich,"4,754",269,"3,066",150,145,"8,384"
"Old Lyme","1,852",50,"1,630",42,35,"3,609"
"Old Saybrook","2,335",57,"2,246",51,57,"4,746"
Orange,"2,740",56,"3,297",49,47,"6,189"
Oxford,"1,750",62,"2,989",44,63,"4,908"
Plainfield,"1,828",103,"1,807",69,115,"3,922"
Plainville,"3,129",116,"2,527",84,106,"5,962"
Plymouth,"1,616",72,"2,035",69,85,"3,877"
Pomfret,715,24,859,29,40,"1,667"
Portland,"2,004",32,"1,606",51,41,"3,734"
Preston,799,25,881,20,25,"1,750"
Prospect,"1,397",63,"2,293",39,83,"3,875"
Putnam,"1,116",57,"1,063",45,78,"2,359"
Redding,"1,856",46,"2,082",46,44,"4,074"
Ridgefield,"4,234",109,"5,575",69,87,"10,074"
"Rocky Hill","3,772",82,"2,926",79,67,"6,926"
Roxbury,518,10,607,13,13,"1,161"
Salem,786,18,741,32,23,"1,600"
Salisbury,"1,035",31,589,30,24,"1,709"
Scotland,273,23,349,12,8,665
Seymour,"2,425",78,"2,657",63,80,"5,303"
Sharon,624,19,506,24,15,"1,188"
Shelton,"5,591",149,"7,618",152,188,"13,698"
Sherman,663,26,867,24,19,"1,599"
Simsbury,"5,324",127,"5,163",123,116,"10,853"
Somers,"1,375",48,"2,178",49,67,"3,717"
"S. Windsor","5,306",212,"4,413",153,160,"10,244"
Southbury,"3,289",107,"4,956",82,134,"8,568"
Southington,"7,515",348,"7,761",174,249,"16,047"
Sprague,532,34,519,20,18,"1,123"
Stafford,"1,991",97,"1,938",89,76,"4,191"
Stamford,"17,903",474,"11,853",300,365,"30,895"
Sterling,383,21,550,21,32,"1,007"
Stonington,"3,881",91,"3,107",101,111,"7,291"
Stratford,"8,983",180,"7,460",227,146,"16,996"
Suffield,"2,197",64,"2,890",64,68,"5,283"
Thomaston,"1,113",44,"1,608",47,44,"2,856"
Thompson,"1,177",71,"1,351",66,97,"2,762"
Tolland,"3,046",83,"2,971",106,129,"6,335"
Torrington,"4,748",145,"5,719",195,169,"10,976"
Trumbull,"5,914",315,"7,656",107,139,"14,131"
Union,166,5,235,4,8,418
Vernon,"4,851",200,"3,924",167,156,"9,298"
Voluntown,353,26,441,20,20,860
Wallingford,"7,440",361,"6,883",234,224,"15,142"
Warren,273,14,333,6,8,634
Washington,801,23,697,41,35,"1,597"
Waterbury,"10,836",378,"8,333",213,575,"20,335"
Waterford,"3,920",153,"3,124",110,104,"7,411"
Watertown,"2,758",128,"5,006",105,278,"8,275"
"W. Hartford","15,982",688,"7,876",314,217,"25,077"
"W. Haven","8,319",407,"3,853",161,174,"12,914"
Westbrook,"1,384",56,"1,276",24,35,"2,775"
Weston,"2,010",17,"2,006",37,23,"4,093"
Westport,"5,575",121,"5,096",76,95,"10,963"
Wethersfield,"5,583",281,"4,358",154,127,"10,503"
Willington,"1,096",44,999,49,42,"2,230"
Wilton,"2,917",67,"4,247",60,71,"7,362"
Winchester,"1,514",61,"1,792",62,59,"3,488"
Windham,"3,073",139,"1,475",147,80,"4,914"
Windsor,"7,195",435,"3,269",138,119,"11,156"
"Windsor Locks","2,123",45,"1,897",55,81,"4,201"
Wolcott,"2,183",100,"3,697",102,107,"6,189"
Woodbridge,"2,211",37,"1,686",52,41,"4,027"
Woodbury,"1,709",44,"2,521",39,61,"4,374"
Woodstock,"1,218",46,"1,726",46,56,"3,092"

