City/Town,"Charles Evans Hughes
Republican","Woodrow Wilson
Democratic","Allan L. Benson
Socialist","James Franklin Hanly
Prohibition","Arthur E. Reimer
Socialist Labor","Total Votes Cast"
Montville,247,205,4,3,2,461
Morris,57,66,0,0,0,123
Naugatuck,861,"1,159",121,8,5,"2,154"
"New Britain","3,770","3,295",227,96,32,"7,420"
"New Canaan",490,254,5,3,1,753
"New Fairfield",81,47,2,0,0,130
"New Hartford",231,181,2,1,0,415
"New Haven","11,151","12,195","1,008",116,86,"24,556"
"New London","1,653","2,164",35,50,5,"3,907"
"New Milford",516,541,8,15,2,"1,082"
Newington,168,139,7,7,0,321
Newtown,316,369,2,2,0,689
Norfolk,164,194,1,0,0,359
"N. Branford",116,70,0,0,0,186
"N. Canaan",226,211,0,0,1,438
"N. Haven",299,124,4,6,3,436
"N. Stonington",130,128,2,2,0,262
Norwalk,"2,797","1,830",51,35,13,"4,726"
Norwich,"2,398","2,291",77,27,14,"4,807"
"Old Lyme",144,128,2,3,1,278
"Old Saybrook",181,113,1,1,0,296
Orange,"1,439","1,234",87,20,20,"2,800"
Oxford,115,74,3,2,0,194
Plainfield,472,454,12,4,1,943
Plainville,386,296,21,8,2,713
Plymouth,342,348,47,7,5,749
Pomfret,204,134,2,5,0,345
Portland,421,381,3,1,1,807
Preston,165,101,0,3,0,269
Prospect,66,19,3,0,0,88
Putnam,640,581,9,5,0,"1,235"
Redding,186,171,3,2,0,362
Ridgefield,345,229,4,1,0,579
"Rocky Hill",142,109,3,2,0,256
Roxbury,77,79,1,0,0,157
Salem,54,30,1,0,0,85
Salisbury,360,249,0,2,0,611
Saybrook,241,194,7,4,0,446
Scotland,68,35,0,2,0,105
Seymour,586,336,12,17,0,951
Sharon,243,145,0,1,0,389
Sherman,66,41,1,0,0,108
Simsbury,280,256,6,7,0,549
Somers,148,97,3,1,0,249
"S. Windsor",691,590,25,8,1,"1,315"
Southbury,146,126,0,0,0,272
Southington,207,169,2,10,0,388
Sprague,155,234,6,3,2,400
Stafford,431,397,17,8,1,854
Stamford,"3,206","2,517",93,8,10,"5,834"
Sterling,88,152,1,0,0,241
Stonington,977,855,67,24,10,"1,933"
Stratford,813,619,59,12,3,"1,506"
Suffield,479,289,0,4,1,773
Thomaston,404,314,12,5,0,735
Thompson,311,235,5,4,2,557
Tolland,83,107,3,3,4,200
Torrington,"1,741","1,402",67,24,8,"3,242"
Trumbull,221,185,4,2,0,412
Union,52,23,0,0,0,75
Vernon,953,705,130,11,15,"1,814"
Voluntown,94,55,2,0,0,151
Wallingford,"1,045","1,045",60,22,10,"2,182"
Warren,38,45,1,2,0,86
Washington,231,150,0,2,0,383
Waterbury,"5,298","6,066",373,42,30,"11,809"
Waterford,291,357,9,7,1,665
Watertown,443,229,8,3,0,683
"W. Hartford",752,448,25,27,6,"1,258"
Westbrook,110,68,2,3,1,184
Weston,104,78,1,1,0,184
Westport,504,290,11,2,2,809
Wethersfield,301,253,10,0,2,566
Willington,151,33,3,3,0,190
Wilton,215,150,0,1,0,366
Winchester,861,899,9,9,1,"1,779"
Windham,"1,023","1,152",22,32,3,"2,232"
Windsor,465,410,15,27,4,921
"Windsor Locks",236,408,5,4,1,654
Wolcott,75,33,0,0,0,108
Woodbridge,100,50,1,2,0,153
Woodbury,199,108,1,4,0,312
Woodstock,228,84,3,3,0,318

