City/Town,"Lilley
Republican","Kennedy
Democratic","Peach
Socialist","Brown
Prohibition","Daly
Socialist Labor","Fuller
Peoples","Total Votes Cast"
Montville,295,249,7,0,0,0,551
Morris,70,68,0,3,0,0,141
Naugatuck,938,"1,003",150,3,0,3,"2,097"
"New Britain","3,630","2,434",75,60,63,0,"6,262"
"New Canaan",417,196,0,2,3,1,619
"New Fairfield",86,67,0,3,0,0,156
"New Hartford",271,158,0,2,0,0,431
"New Haven","12,017","9,952","1,432",60,141,95,"23,697"
"New London","2,344","1,482",7,28,9,0,"3,870"
"New Milford",627,552,0,14,0,0,"1,193"
Newington,117,100,1,2,0,0,220
Newtown,265,473,0,5,0,0,743
Norfolk,192,176,0,5,0,0,373
"N. Branford",139,55,0,0,0,0,194
"N. Canaan",244,162,0,1,0,1,408
"N. Haven",299,85,1,12,0,0,397
"N. Stonington",200,105,0,2,0,0,307
Norwalk,"2,565","1,598",6,46,27,39,"4,281"
Norwich,"2,886","2,332",32,19,0,2,"5,271"
"Old Lyme",144,119,0,5,0,0,268
"Old Saybrook",178,118,0,0,0,0,296
Orange,"1,055",536,39,29,18,7,"1,684"
Oxford,125,80,0,1,0,0,206
Plainfield,514,227,0,1,42,3,787
Plainville,363,185,11,9,0,0,568
Plymouth,385,186,41,19,0,0,631
Pomfret,192,87,0,7,0,0,286
Portland,407,317,0,7,0,1,732
Preston,186,111,1,3,0,0,301
Prospect,58,10,1,3,0,0,72
Putnam,727,402,27,7,0,0,"1,163"
Redding,225,122,0,0,0,0,347
Ridgefield,355,190,0,0,0,0,545
"Rocky Hill",144,84,2,0,0,0,230
Roxbury,95,97,0,1,0,0,193
Salem,73,24,0,0,0,0,97
Salisbury,369,248,0,0,0,0,617
Saybrook,244,119,2,7,0,0,372
Scotland,80,37,0,4,0,0,121
Seymour,575,226,2,2,0,0,805
Sharon,296,151,0,3,0,0,450
Sherman,129,38,0,0,0,0,167
Simsbury,310,152,0,7,0,0,469
Somers,207,73,0,2,0,0,282
"S. Windsor",214,158,3,8,0,0,383
Southbury,143,93,0,3,0,0,239
Southington,790,433,50,15,0,0,"1,288"
Sprague,200,166,0,6,0,9,381
Stafford,471,282,68,8,0,0,829
Stamford,"2,692","1,627",38,15,23,16,"4,411"
Sterling,145,121,0,4,0,0,270
Stonington,"1,022",662,73,29,13,0,"1,799"
Stratford,552,244,8,9,4,12,829
Suffield,525,193,0,5,0,0,723
Thomaston,530,218,0,13,0,0,761
Thompson,430,173,11,6,0,0,620
Tolland,103,121,2,5,0,0,231
Torrington,"1,746",883,40,32,0,4,"2,705"
Trumbull,193,105,0,1,0,0,299
Union,52,31,0,1,0,0,84
Vernon,907,656,144,21,29,0,"1,757"
Voluntown,120,55,0,1,0,1,177
Wallingford,"1,093",770,64,16,0,4,"1,947"
Warren,45,49,0,0,0,0,94
Washington,250,123,0,10,0,0,383
Waterbury,"5,169","4,201",336,61,1,9,"9,777"
Waterford,379,235,0,4,0,0,618
Watertown,390,136,2,8,0,0,536
"W. Hartford",470,208,7,5,2,0,692
Westbrook,124,57,0,6,0,0,187
Weston,117,76,0,0,0,0,193
Westport,462,301,0,1,0,4,768
Wethersfield,342,140,2,3,0,0,487
Willington,163,24,0,0,0,0,187
Wilton,235,112,0,2,0,0,349
Winchester,"1,144",597,15,26,0,8,"1,790"
Windham,"1,048",870,19,27,0,1,"1,965"
Windsor,460,304,6,20,0,1,791
"Windsor Locks",327,338,1,3,0,0,669
Wolcott,75,31,0,1,0,0,107
Woodbridge,108,30,1,5,0,0,144
Woodbury,333,98,0,4,0,0,435
Woodstock,272,65,1,4,0,0,342

