City/Town,"Ella T. Grasso
Democratic","Phyllis A. Shulman
Republican","Total Votes Cast"
Naugatuck,"5,055","2,699","7,754"
"New Britain","19,409","8,474","27,883"
"New Canaan","1,656","4,338","5,994"
"New Fairfield",716,961,"1,677"
"New Hartford",715,730,"1,445"
"New Haven","31,876","15,288","47,164"
"New London","5,512","3,056","8,568"
"New Milford","1,710","1,834","3,544"
Newington,"5,561","3,779","9,340"
Newtown,"1,542","2,470","4,012"
Norfolk,401,422,823
"N. Branford","1,852","1,661","3,513"
"N. Canaan",548,576,"1,124"
"N. Haven","4,175","4,201","8,376"
"N. Stonington",503,754,"1,257"
Norwalk,"12,312","11,264","23,576"
Norwich,"7,573","4,230","11,803"
"Old Lyme",713,940,"1,653"
"Old Saybrook","1,260","1,569","2,829"
Orange,"1,946","2,840","4,786"
Oxford,570,781,"1,351"
Plainfield,"2,613","1,206","3,819"
Plainville,"3,349","1,863","5,212"
Plymouth,"2,138","1,178","3,316"
Pomfret,421,514,935
Portland,"1,943","1,610","3,553"
Preston,456,519,975
Prospect,"1,075",797,"1,872"
Putnam,"2,721","1,077","3,798"
Redding,559,"1,170","1,729"
Ridgefield,"1,579","2,718","4,297"
"Rocky Hill","2,301","1,458","3,759"
Roxbury,186,310,496
Salem,269,197,466
Salisbury,544,"1,028","1,572"
Scotland,195,183,378
Seymour,"2,574","1,876","4,450"
Sharon,254,611,865
Shelton,"4,325","3,851","8,176"
Sherman,155,294,449
Simsbury,"2,216","3,424","5,640"
Somers,918,929,"1,847"
"S. Windsor","2,916","2,316","5,232"
Southbury,492,891,"1,383"
Southington,"5,008","2,967","7,975"
Sprague,763,318,"1,081"
Stafford,"2,371","1,239","3,610"
Stamford,"20,368","13,286","33,654"
Sterling,308,288,596
Stonington,"2,881","2,238","5,119"
Stratford,"10,044","8,559","18,603"
Suffield,"1,408","1,553","2,961"
Thomaston,"1,367","1,202","2,569"
Thompson,"1,938","1,036","2,974"
Tolland,"1,147",995,"2,142"
Torrington,"8,677","4,935","13,612"
Trumbull,"4,241","5,233","9,474"
Union,73,150,223
Vernon,"4,288","3,259","7,547"
Voluntown,289,169,458
Wallingford,"7,425","4,307","11,732"
Warren,88,207,295
Washington,373,936,"1,309"
Waterbury,"27,105","13,216","40,321"
Waterford,"3,216","2,426","5,642"
Watertown,"3,598","3,085","6,683"
"W. Hartford","17,487","16,118","33,605"
"W. Haven","11,636","6,360","17,996"
Westbrook,393,667,"1,060"
Weston,634,"1,390","2,024"
Westport,"3,551","5,524","9,075"
Wethersfield,"6,431","5,587","12,018"
Willington,495,458,953
Wilton,"1,198","2,912","4,110"
Winchester,"2,696","1,823","4,519"
Windham,"4,122","2,409","6,531"
Windsor,"5,500","3,564","9,064"
"Windsor Locks","3,883","1,192","5,075"
Wolcott,"2,333","1,520","3,853"
Woodbridge,"1,018","1,618","2,636"
Woodbury,554,"1,298","1,852"
Woodstock,658,915,"1,573"

