City/Town,"Isaac Spencer
None/Unknown","Jeremiah Brown
None/Unknown","Thomas Day
None/Unknown","Royal Hinman
None/Unknown","Ebenezer Stoddard
None/Unknown","Thaddeus Betts
None/Unknown","John M. Holly
None/Unknown","James Dodd
None/Unknown","Henry Lewis
None/Unknown","Theo. Peltibone
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,110,76,5,1,0,0,0,0,0,0,0,192
Milford,102,16,0,0,0,0,0,0,0,0,0,118
Monroe,24,21,0,0,0,0,0,0,0,0,0,45
Montville,26,6,0,0,0,0,0,0,0,0,0,32
"New Canaan",52,6,0,0,0,0,0,0,0,0,0,58
"New Fairfield",14,45,1,0,0,0,0,0,0,0,0,60
"New Hartford",56,20,2,1,0,0,0,0,0,0,1,80
"New Haven",176,104,3,0,1,0,0,0,0,0,1,285
"New London",50,53,1,0,0,0,0,0,0,0,0,104
"New Milford",98,192,2,4,0,0,0,0,0,0,0,296
Newtown,39,0,2,0,0,0,0,0,0,0,0,41
Norfolk,63,42,1,1,1,0,0,0,0,0,0,108
"N. Branford",58,23,0,0,0,0,0,0,0,0,0,81
"N. Haven",41,61,0,0,0,0,0,0,0,0,0,102
"N. Stonington",42,35,0,0,0,0,0,0,0,0,0,77
Norwalk,93,42,2,0,0,0,0,0,0,0,0,137
Norwich,97,63,1,2,1,0,0,0,0,0,1,165
"Old Lyme",0,0,0,0,0,0,0,0,0,0,0,0
Orange,59,0,1,0,0,0,0,0,0,0,0,60
Oxford,20,12,3,0,0,0,0,0,0,0,0,35
Plainfield,31,3,0,16,0,0,0,0,0,0,0,50
Plymouth,37,102,4,2,1,0,0,0,0,0,0,146
Pomfret,60,17,0,0,0,1,0,0,0,0,1,79
Preston,39,3,0,0,0,0,0,0,0,0,0,42
Prospect,48,0,0,0,0,0,0,0,0,0,0,48
Redding,21,9,0,0,0,0,0,0,0,0,0,30
Ridgefield,35,17,0,0,0,0,0,0,0,0,0,52
Roxbury,23,67,1,0,0,0,0,0,0,0,0,91
Salem,37,15,0,1,0,0,0,0,0,0,0,53
Salisbury,97,1,6,0,0,0,0,0,0,0,0,104
Saybrook,56,25,3,0,0,0,0,0,0,0,0,84
Sharon,22,30,0,0,0,0,0,0,0,0,0,52
Sherman,1,14,0,0,0,0,0,0,0,0,0,15
Simsbury,55,62,3,0,0,0,0,0,0,0,0,120
Somers,49,33,0,0,0,0,0,0,0,0,0,82
Southbury,57,27,0,3,0,0,0,0,0,0,0,87
Southington,57,111,1,2,0,0,0,0,0,0,0,171
Sprague,0,0,0,0,0,0,0,0,0,0,0,0
Stafford,67,129,1,0,0,0,0,0,0,0,0,197
Stamford,61,31,0,0,0,0,0,0,0,0,0,92
Sterling,23,0,0,33,0,0,0,0,0,0,0,56
Stonington,39,22,0,0,0,0,0,0,0,0,0,61
Stratford,34,3,5,0,0,0,0,0,0,0,0,42
Suffield,48,90,5,1,0,0,0,0,0,0,0,144
Thompson,122,43,0,0,0,0,0,0,0,0,1,166
Tolland,32,33,1,0,0,0,0,0,0,0,1,67
Torrington,60,6,2,0,0,0,0,0,0,0,1,69
Trumbull,28,0,0,3,0,0,0,0,0,0,0,31
Union,0,0,29,43,0,0,0,0,0,0,0,72
Vernon,91,16,3,0,0,0,0,0,0,0,0,110
Voluntown,11,67,2,1,0,0,0,0,0,0,0,81
Wallingford,32,18,0,0,0,0,0,0,0,0,0,50
Warren,35,29,1,0,1,0,0,0,0,0,0,66
Washington,67,30,0,1,0,0,0,0,0,0,0,98
Waterford,22,23,0,1,0,0,0,0,0,0,0,46
Watertown,37,30,1,0,0,0,0,0,0,0,0,68
Weston,40,4,0,0,0,0,0,0,0,0,0,44
Wethersfield,140,250,5,1,1,0,0,0,0,0,0,397
Wilton,19,9,1,0,0,0,0,0,0,0,0,29
Winchester,78,78,3,2,0,0,0,0,0,0,1,162
Windham,77,102,0,0,0,0,0,0,0,0,5,184
Windsor,94,186,0,0,1,0,0,0,0,0,0,281
Wolcott,47,15,0,1,0,0,0,0,0,0,0,63
Woodbridge,53,65,0,0,0,1,0,0,0,0,0,119
Woodbury,41,56,0,1,2,0,0,0,0,0,1,101
Woodstock,105,67,0,2,0,0,0,0,0,0,0,174

