City/Town,"Henry Thilbourn
None/Unknown","Charles H. Pond
None/Unknown","Jerimiah Parish
None/Unknown","Melvin Copeland
None/Unknown","Edward Fried
None/Unknown","Timothy Gowels
None/Unknown","William H. Hallock
None/Unknown","George P. Simmis
None/Unknown","Lalmon Storry
None/Unknown","Henry S. Thirsley
None/Unknown","All Other Votes","Total Votes Cast"
Meriden,143,195,34,0,0,0,0,0,0,0,5,377
Middlebury,104,42,1,0,0,0,0,0,0,0,0,147
Middletown,535,579,1,0,0,0,0,0,0,0,0,"1,115"
Milford,349,79,0,0,0,0,0,0,0,0,0,428
Monroe,81,158,1,0,0,0,0,0,0,0,1,241
Montville,154,88,8,0,0,0,0,0,0,0,0,250
"New Canaan",165,150,4,0,0,0,0,0,0,0,0,319
"New Fairfield",75,86,4,0,0,0,0,0,0,0,0,165
"New Hartford",206,102,10,0,0,0,0,0,0,0,0,318
"New Haven","1,138",842,56,0,1,0,0,0,0,0,0,"2,037"
"New London",308,340,5,0,0,0,0,0,0,0,31,684
"New Milford",387,388,12,0,0,0,0,0,0,0,0,787
Newtown,267,322,0,0,0,0,0,0,0,0,0,589
Norfolk,136,108,1,0,0,0,0,0,0,0,0,245
"N. Branford",102,103,2,0,0,0,0,0,0,0,0,207
"N. Haven",121,159,5,0,0,0,0,0,0,0,0,285
"N. Stonington",87,253,0,0,0,0,0,0,0,0,0,340
Norwalk,320,171,0,0,0,0,0,0,0,0,0,491
Norwich,551,399,4,0,0,0,0,0,0,0,0,954
Orange,130,79,0,0,0,0,0,0,0,0,0,209
Oxford,172,196,10,0,0,0,0,0,0,0,0,378
Plainfield,168,149,0,0,0,0,0,0,0,0,0,317
Plymouth,232,192,0,0,0,0,0,0,0,0,0,424
Pomfret,167,141,0,0,0,0,0,0,0,0,0,308
Preston,157,144,1,0,0,0,0,0,0,0,0,302
Prospect,61,64,0,0,0,0,0,0,0,0,0,125
Redding,179,124,0,0,0,0,0,0,0,0,0,303
Ridgefield,219,179,0,0,0,0,0,0,0,0,0,398
Roxbury,77,119,0,0,0,0,0,0,0,0,0,196
Salem,94,87,0,0,0,0,0,0,0,0,0,181
Salisbury,162,180,5,0,0,0,0,0,0,0,0,347
Saybrook,429,309,6,0,0,0,0,0,0,0,0,744
Sharon,187,188,6,0,0,0,0,0,0,0,0,381
Simsbury,163,146,36,0,0,0,0,0,0,0,0,345
Somers,141,120,3,0,0,0,0,0,0,0,0,264
Southbury,138,164,7,0,0,0,0,0,0,0,0,309
Southington,181,194,0,0,0,0,0,0,0,0,0,375
Stafford,206,234,26,0,0,0,0,0,0,0,0,466
Stamford,326,183,0,0,0,0,0,0,0,0,0,509
Sterling,91,95,0,0,0,0,0,0,0,0,0,186
Stonington,259,208,0,0,0,0,0,0,0,0,1,468
Stratford,187,138,0,0,0,0,0,0,0,0,1,326
Suffield,163,220,78,0,0,0,0,0,0,0,0,461
Thompson,251,231,0,0,0,0,0,0,0,0,0,482
Tolland,116,128,37,0,0,0,0,0,0,0,0,281
Torrington,197,123,10,0,0,0,0,0,0,0,0,330
Trumbull,115,122,0,0,0,0,0,0,0,0,0,237
Union,76,60,0,0,0,0,0,0,0,0,0,136
Vernon,181,58,2,0,0,0,0,0,0,0,0,241
Voluntown,65,111,0,0,0,0,0,0,0,0,0,176
Warren,71,78,0,0,0,0,0,0,0,0,0,149
Washington,157,148,4,0,0,0,0,0,0,0,0,309
Waterbury,345,352,1,0,0,0,0,0,0,0,0,698
Waterford,146,189,0,0,0,0,0,0,0,0,2,337
Watertown,171,110,1,0,0,0,0,0,0,0,0,282
Weston,147,189,0,0,0,0,0,0,0,0,0,336
Westport,126,132,6,0,0,0,0,0,0,0,0,264
Wethersfield,321,299,0,0,0,0,0,0,0,0,0,620
Willington,139,87,10,0,0,0,0,0,0,0,0,236
Wilton,188,128,0,0,0,0,0,0,0,0,0,316
Winchester,176,147,18,0,0,0,0,0,0,0,0,341
Windham,246,264,18,0,0,0,0,0,0,0,0,528
Windsor,179,176,59,0,0,0,0,0,0,0,0,414
Wolcott,73,88,1,0,0,0,0,0,0,0,0,162
Woodbridge,114,93,0,0,0,0,0,0,0,0,0,207
Woodbury,160,203,2,0,0,0,0,0,0,0,0,365
Woodstock,308,259,2,0,0,0,0,0,0,0,0,569

