City/Town,"Hillary Clinton
Democratic","Bernie Sanders
Democratic","Roque ""Rocky"" De La Fuente
Democratic",Uncommitted,"# checked as having voted","# on Active Democratic Enrollment List","Total Votes Cast","Total Ballots Cast"
Naugatuck,757,"1,205",9,56,"2,027","5,717","1,971","2,027"
"New Britain","2,665","2,346",23,113,"5,164","13,985","5,034","5,147"
"New Canaan",967,370,1,9,"1,353","2,773","1,338","1,347"
"New Fairfield",425,475,2,0,902,"2,195",902,902
"New Hartford",250,440,0,17,708,"1,252",690,707
"New Haven","9,710","7,062",35,128,"16,935","50,262","16,807","16,935"
"New London","1,156","1,343",10,28,"2,537","7,445","2,509","2,537"
"New Milford",882,"1,186",5,32,"2,108","4,201","2,073","2,105"
Newington,"1,631","1,632",15,85,"3,374","7,501","3,278","3,363"
Newtown,"1,363","1,178",8,35,"2,584","4,755","2,549","2,584"
Norfolk,129,141,0,3,273,428,270,273
"N. Branford",496,488,3,18,"1,005","2,189",987,"1,005"
"N. Canaan",97,186,1,3,289,540,284,287
"N. Haven","1,080","1,003",2,27,"2,112","3,999","2,085","2,112"
"N. Stonington",201,276,0,6,483,977,477,483
Norwalk,"4,458","2,989",11,60,"7,518","17,750","7,458","7,518"
Norwich,"1,238","1,606",11,47,"2,904","6,574","2,855","2,902"
"Old Lyme",476,434,0,14,924,"1,643",910,924
"Old Saybrook",660,561,2,8,"1,240","2,261","1,223","1,231"
Orange,680,529,1,15,"1,225","2,574","1,210","1,225"
Oxford,302,405,3,8,718,"1,495",710,718
Plainfield,412,574,4,36,"1,026","3,055",990,"1,026"
Plainville,693,833,7,49,"1,582","2,808","1,533","1,582"
Plymouth,270,428,1,23,722,"1,909",699,722
Pomfret,171,307,0,5,483,800,478,483
Portland,466,558,8,25,"1,058","2,047","1,032","1,057"
Preston,116,215,4,8,343,766,335,343
Prospect,252,353,5,12,622,"1,357",610,622
Putnam,267,359,3,21,650,"1,780",629,650
Redding,678,502,3,5,"1,188","2,198","1,183","1,188"
Ridgefield,"1,566","1,039",6,24,"2,635","4,924","2,611","2,635"
"Rocky Hill",982,931,9,40,"1,965","4,398","1,922","1,962"
Roxbury,172,123,2,1,298,530,297,298
Salem,187,237,4,8,436,817,428,436
Salisbury,442,326,2,2,772,"1,157",770,772
Scotland,44,98,2,7,151,332,144,151
Seymour,397,601,3,21,"1,022","2,330","1,001","1,022"
Sharon,188,185,0,2,375,616,373,375
Shelton,"1,219","1,292",15,81,"2,631","5,600","2,526","2,607"
Sherman,149,173,0,4,327,658,322,326
Simsbury,"1,474","1,280",7,21,"2,782","5,200","2,761","2,782"
Somers,255,293,2,13,563,"1,260",550,563
"S. Windsor","1,426","1,351",7,51,"2,835","5,751","2,784","2,835"
Southbury,955,832,3,21,"1,815","3,234","1,790","1,811"
Southington,"1,651","1,763",19,93,"3,526","7,736","3,433","3,526"
Sprague,96,180,0,9,285,624,276,285
Stafford,367,668,7,34,"1,076","2,712","1,042","1,076"
Stamford,"7,387","3,880",31,157,"11,462","24,920","11,298","11,455"
Sterling,52,121,0,4,177,481,173,177
Stonington,"1,034","1,155",6,25,"2,220","4,336","2,195","2,220"
Stratford,"2,554","1,992",10,70,"4,626","10,897","4,556","4,626"
Suffield,563,617,4,19,"1,204","2,327","1,184","1,203"
Thomaston,170,299,2,18,490,"1,063",471,489
Thompson,273,360,9,25,667,"1,681",642,667
Tolland,593,806,2,19,"1,420","2,654","1,401","1,420"
Torrington,843,"1,300",2,58,"2,211","6,057","2,145","2,203"
Trumbull,"1,556","1,330",8,30,"2,924","6,576","2,894","2,924"
Union,25,56,0,2,83,137,81,83
Vernon,"1,022","1,357",7,46,"2,434","4,788","2,386","2,432"
Voluntown,51,141,0,12,204,410,192,204
Wallingford,"1,632","1,751",10,52,"3,445","6,731","3,393","3,445"
Warren,56,89,0,0,145,242,145,145
Washington,252,236,1,4,493,818,489,493
Waterbury,"2,937","2,690",45,171,"5,843","27,070","5,672","5,843"
Waterford,895,"1,005",3,25,"1,928","4,092","1,903","1,928"
Watertown,538,771,5,48,"1,362","3,608","1,314","1,362"
"W. Hartford","5,578","4,429",18,100,"10,125","26,018","10,025","10,125"
"W. Haven","2,456","2,286",21,120,"4,964","14,856","4,763","4,883"
Westbrook,293,299,1,11,614,"1,015",593,604
Weston,940,398,0,8,"1,346","2,239","1,338","1,346"
Westport,"2,661","1,087",8,30,"3,786","6,227","3,756","3,786"
Wethersfield,"1,561","1,495",9,51,"3,116","6,292","3,065","3,116"
Willington,209,431,1,6,647,"1,079",641,647
Wilton,"1,216",626,2,15,"1,859","3,215","1,844","1,859"
Winchester,239,466,4,11,720,"1,575",709,720
Windham,740,"1,171",5,37,"1,953","4,190","1,916","1,953"
Windsor,"2,743","1,699",4,47,"4,493","9,694","4,446","4,493"
"Windsor Locks",442,552,4,30,"1,029","2,464",998,"1,028"
Wolcott,384,514,4,29,931,"2,659",902,931
Woodbridge,893,546,1,13,"1,453","2,473","1,440","1,453"
Woodbury,465,527,1,11,"1,004","1,704",993,"1,004"
Woodstock,305,497,0,10,812,"1,439",802,812

