City/Town,"Roger Averill
None/Unknown","Nehemiah D. Sperry
None/Unknown","John Boyd
None/Unknown","J. Hammond Trumbull
None/Unknown","Jeremiah D. Sperry
None/Unknown","Joseph B. Gay
None/Unknown","Nehemiah Sperry
None/Unknown","Stephen D. Pardre
None/Unknown","Narnmore Trumbull
None/Unknown","John D. Boyd
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,153,93,9,4,0,0,0,0,0,0,0,259
Montville,186,205,4,0,0,0,0,0,0,0,0,395
Naugatuck,233,140,95,20,0,0,0,0,0,0,0,488
"New Britain",420,242,115,1,0,0,0,0,0,0,0,778
"New Canaan",171,68,132,18,0,0,0,0,0,0,0,389
"New Fairfield",55,25,41,0,0,0,0,0,0,0,0,121
"New Hartford",124,193,3,9,0,0,0,0,0,0,0,329
"New Haven","2,300","1,702",407,215,0,0,0,0,0,0,0,"4,624"
"New London",496,447,136,6,0,0,0,0,0,0,0,"1,085"
"New Milford",440,217,74,24,0,0,0,0,0,0,0,755
Newtown,323,183,0,0,0,23,0,5,0,0,0,534
Norfolk,90,135,49,5,0,0,0,0,0,0,0,279
"N. Branford",99,0,40,5,0,0,64,0,0,0,0,208
"N. Haven",141,135,8,0,0,0,0,6,0,0,0,290
"N. Stonington",195,252,4,0,0,0,0,0,0,0,0,451
Norwalk,278,362,24,38,0,0,0,0,0,0,0,702
Norwich,739,622,135,42,0,0,0,0,0,0,0,"1,538"
"Old Saybrook",121,85,8,0,0,0,0,0,0,0,0,214
Orange,109,89,60,7,0,0,0,0,0,0,0,265
Oxford,177,66,22,3,0,0,0,0,0,0,0,268
Plainfield,259,144,109,0,0,0,1,1,0,0,0,514
Plymouth,210,209,60,2,0,0,0,0,0,0,0,481
Pomfret,99,77,67,0,0,0,0,0,0,0,0,243
Portland,343,155,0,3,0,0,0,0,0,0,0,501
Preston,221,152,12,0,0,0,0,0,0,0,0,385
Prospect,62,45,19,8,0,0,0,0,0,0,0,134
Putnam,88,187,39,0,0,0,0,0,0,0,0,314
Redding,132,91,8,26,0,0,0,0,0,0,1,258
Ridgefield,133,183,10,19,0,0,0,0,0,0,0,345
"Rocky Hill",152,66,0,0,0,0,0,0,0,0,0,218
Roxbury,120,55,22,10,0,0,0,0,0,0,0,207
Salem,78,71,12,1,0,0,0,0,0,0,0,162
Salisbury,173,258,8,2,0,0,0,0,0,0,0,441
Saybrook,62,176,21,5,0,0,0,0,0,0,1,265
Seymour,169,105,3,1,0,0,0,0,0,0,0,278
Sharon,151,211,12,5,0,0,0,0,0,0,0,379
Sherman,93,92,7,0,0,0,0,0,0,0,0,192
Simsbury,167,118,28,3,0,0,0,0,0,0,0,316
Somers,144,98,65,4,0,0,0,0,0,0,0,311
"S. Lyme",128,111,3,0,0,0,0,0,0,0,0,242
"S. Windsor",170,147,0,0,0,0,0,0,0,0,4,325
Southbury,163,118,9,4,0,0,0,0,0,0,0,294
Southington,261,250,34,6,0,0,0,0,0,0,0,551
Stafford,304,233,36,4,0,0,0,0,0,0,0,577
Stamford,460,363,25,2,0,0,0,0,0,0,0,850
Sterling,91,75,0,0,0,10,0,0,0,0,0,176
Stonington,277,305,63,9,0,0,0,0,0,0,0,654
Stratford,159,115,25,34,0,0,0,0,0,0,0,333
Suffield,313,178,129,1,0,0,0,0,0,0,0,621
Thompson,138,237,49,0,0,0,0,0,0,0,0,424
Tolland,168,115,14,14,0,0,0,0,0,0,0,311
Torrington,127,0,61,2,0,0,0,0,0,0,0,190
Trumbull,158,128,0,10,0,0,0,0,0,0,0,296
Union,68,46,33,0,0,0,0,0,0,0,0,147
Vernon,171,212,70,0,0,0,0,1,0,0,0,454
Voluntown,110,18,42,0,0,0,0,0,0,0,0,170
Wallingford,281,198,17,9,0,0,0,0,0,0,0,505
Warren,86,0,52,0,0,0,16,0,0,0,0,154
Washington,138,121,33,13,0,0,0,0,0,0,0,305
Waterbury,538,425,112,48,0,0,0,0,0,0,0,"1,123"
Waterford,135,186,13,0,0,0,0,0,0,0,1,335
Watertown,99,139,50,0,0,0,0,0,0,0,0,288
"W. Hartford",101,98,31,0,0,0,0,0,0,0,0,230
Westbrook,86,85,38,7,0,0,0,0,0,0,0,216
Weston,112,41,0,0,0,0,0,0,0,0,0,153
Westport,215,75,9,49,0,0,0,0,0,0,0,348
Wethersfield,185,209,23,0,0,0,0,0,0,0,0,417
Willington,117,86,46,0,0,0,0,0,0,0,0,249
Wilton,117,153,1,33,0,0,0,0,0,0,0,304
Winchester,218,115,113,34,0,0,0,0,0,0,0,480
Windham,322,184,114,15,0,0,0,0,0,0,0,635
Windsor,230,124,0,0,0,3,0,0,0,0,0,357
"Windsor Locks",149,69,2,2,0,0,0,0,0,0,0,222
Wolcott,70,18,19,6,0,0,0,0,0,0,0,113
Woodbridge,88,54,4,17,0,0,0,0,0,0,0,163
Woodbury,190,140,34,32,0,0,0,0,0,0,1,397
Woodstock,165,128,224,0,0,0,0,0,0,0,0,517

