City/Town,"Eunice Strong Groark
A Connecticut","Robert G. Jaekle
Republican","Sandra J. Bender
Democratic","Robert B. Ratchford
Concerned Citizens","Total Votes Cast"
Westbrook,997,790,387,22,"2,196"
Weston,"1,242","1,961",335,30,"3,568"
Westport,"3,602","5,025","1,544",62,"10,233"
Wethersfield,"7,058","3,502","2,296",154,"13,010"
Willington,"1,100",518,365,32,"2,015"
Wilton,"1,837","4,022",563,43,"6,465"
Winchester,"1,969","1,263",926,88,"4,246"
Windham,"3,672","1,222","2,196",117,"7,207"
Windsor,"5,743","2,786","1,965",111,"10,605"
"Windsor Locks","2,219","1,331","1,136",157,"4,843"
Wolcott,"1,431","3,091",910,159,"5,591"
Woodbridge,"1,751","1,496",674,20,"3,941"
Woodbury,"1,167","1,892",447,52,"3,558"
Woodstock,"1,108",821,419,22,"2,370"
Totals,"460,598","427,837","236,641","16,044","1,141,120"

