City/Town,"John T. Wait
None/Unknown","Albert Day
None/Unknown","Henry B. Harrison
None/Unknown","Josiah M. Carter
None/Unknown","John Boyd
None/Unknown","Josiah B Carter
None/Unknown","Joshua M Carter
None/Unknown","Joseph M Carter
None/Unknown","Daniel Wood
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,153,93,9,4,0,0,0,0,0,0,259
Montville,186,205,4,0,0,0,0,0,0,0,395
Naugatuck,233,141,26,20,0,0,0,0,0,0,420
"New Britain",419,245,116,1,0,0,0,0,0,0,781
"New Canaan",171,68,133,18,0,0,0,0,1,0,391
"New Fairfield",55,25,41,0,0,0,0,0,0,0,121
"New Hartford",124,192,3,9,0,0,0,0,0,0,328
"New Haven","2,303","1,686",449,199,0,0,0,0,0,0,"4,637"
"New London",496,448,136,6,0,0,0,0,0,0,"1,086"
"New Milford",443,217,74,24,0,0,0,0,0,0,758
Newtown,329,184,23,5,0,0,0,0,0,0,541
Norfolk,90,135,49,5,0,0,0,1,0,0,280
"N. Branford",100,63,40,5,0,0,0,0,0,0,208
"N. Haven",141,134,8,6,0,0,0,0,0,0,289
"N. Stonington",192,252,4,0,0,0,0,0,0,0,448
Norwalk,278,360,24,43,0,0,0,0,0,0,705
Norwich,738,617,131,36,0,0,0,0,0,0,"1,522"
"Old Saybrook",121,85,8,0,0,0,0,0,0,0,214
Orange,109,84,60,7,0,0,0,0,0,0,260
Oxford,177,66,22,3,0,0,0,0,0,0,268
Plainfield,259,144,109,0,0,0,0,1,0,0,513
Plymouth,210,210,59,0,0,2,0,0,0,0,481
Pomfret,99,77,67,0,0,0,0,0,0,0,243
Portland,343,156,3,0,0,0,0,0,0,0,502
Preston,221,152,12,0,0,0,0,0,0,0,385
Prospect,62,35,19,8,0,0,0,0,0,0,124
Putnam,88,187,40,0,0,0,0,0,0,0,315
Redding,132,91,8,76,0,0,0,0,0,0,307
Ridgefield,133,183,10,21,0,0,0,0,0,0,347
"Rocky Hill",152,66,0,0,0,0,0,0,0,0,218
Roxbury,120,55,72,10,0,0,0,0,0,0,257
Salem,75,71,12,1,0,0,0,0,0,0,159
Salisbury,176,258,8,2,0,0,0,0,0,0,444
Saybrook,62,175,20,5,0,0,0,0,0,0,262
Seymour,168,105,4,1,0,0,0,0,0,0,278
Sharon,151,212,12,5,0,0,0,0,0,0,380
Sherman,93,92,7,0,0,0,0,0,0,0,192
Simsbury,167,119,28,0,0,0,0,3,0,0,317
Somers,144,98,65,4,0,0,0,0,0,0,311
"S. Lyme",128,111,3,0,0,0,0,0,0,0,242
"S. Windsor",170,147,4,0,0,0,0,0,0,0,321
Southbury,163,118,9,4,0,0,0,0,0,0,294
Southington,261,250,34,6,0,0,0,0,0,0,551
Stafford,304,233,36,4,0,0,0,0,0,0,577
Stamford,460,333,25,2,0,0,0,0,0,0,820
Sterling,91,75,10,0,0,0,0,0,0,0,176
Stonington,277,307,63,8,0,0,0,0,0,0,655
Stratford,159,115,25,34,0,0,0,0,0,0,333
Suffield,313,179,128,1,0,0,0,0,0,0,621
Thompson,138,237,49,0,0,0,0,0,0,0,424
Tolland,168,115,14,13,0,0,0,0,0,0,310
Torrington,127,168,61,2,0,0,0,0,0,0,358
Trumbull,158,128,0,10,0,0,0,0,0,0,296
Union,68,48,33,0,0,0,0,0,0,0,149
Vernon,171,212,70,1,0,0,0,0,0,0,454
Voluntown,110,18,42,0,0,0,0,0,0,0,170
Wallingford,281,198,9,17,0,0,0,0,0,0,505
Warren,86,16,52,0,0,0,0,0,0,0,154
Washington,138,121,33,13,0,0,0,0,0,0,305
Waterbury,539,420,117,47,0,0,0,0,0,0,"1,123"
Waterford,135,186,13,1,0,0,0,0,0,0,335
Watertown,100,139,50,0,0,0,0,0,0,0,289
"W. Hartford",102,96,31,0,0,0,0,0,0,0,229
Westbrook,86,85,38,7,0,0,0,0,0,0,216
Weston,111,41,0,0,0,0,0,0,0,0,152
Westport,215,77,9,47,0,0,0,0,0,0,348
Wethersfield,185,209,23,0,0,0,0,0,0,0,417
Willington,117,86,46,0,0,0,0,0,0,0,249
Wilton,117,152,1,32,0,0,0,0,0,0,302
Winchester,217,119,109,34,0,0,0,0,0,0,479
Windham,321,184,114,15,0,0,0,0,0,0,634
Windsor,230,124,3,0,0,0,0,0,0,0,357
"Windsor Locks",149,70,2,1,0,0,0,0,0,0,222
Wolcott,70,18,19,6,0,0,0,0,0,0,113
Woodbridge,88,64,4,17,0,0,0,0,0,0,173
Woodbury,191,140,34,32,0,0,0,0,0,0,397
Woodstock,164,128,224,0,0,0,0,0,0,0,516

