City/Town,"Nathan G. Agostinelli
Republican","Julius J. Kremski
Democratic","Total Votes Cast"
"New Britain","11,166","18,380","29,546"
"New Canaan","4,915","1,970","6,885"
"New Fairfield","1,618",805,"2,423"
"New Hartford",970,681,"1,651"
"New Haven","12,801","26,652","39,453"
"New London","3,309","4,984","8,293"
"New Milford","2,912","1,517","4,429"
Newington,"5,395","5,286","10,681"
Newtown,"3,430","1,581","5,011"
Norfolk,499,337,836
"N. Branford","2,250","1,508","3,758"
"N. Canaan",792,432,"1,224"
"N. Haven","5,050","3,808","8,858"
"N. Stonington",762,431,"1,193"
Norwalk,"13,663","10,737","24,400"
Norwich,"4,688","7,010","11,698"
"Old Lyme","1,347",636,"1,983"
"Old Saybrook","2,164","1,108","3,272"
Orange,"3,618","2,052","5,670"
Oxford,"1,064",546,"1,610"
Plainfield,"1,468","2,369","3,837"
Plainville,"2,833","3,065","5,898"
Plymouth,"1,817","1,904","3,721"
Pomfret,640,349,989
Portland,"1,782","2,023","3,805"
Preston,661,518,"1,179"
Prospect,"1,224","1,123","2,347"
Putnam,"1,579","2,228","3,807"
Redding,"1,480",650,"2,130"
Ridgefield,"4,128","1,722","5,850"
"Rocky Hill","2,052","2,323","4,375"
Roxbury,418,184,602
Salem,307,269,576
Salisbury,"1,141",520,"1,661"
Scotland,196,173,369
Seymour,"2,465","2,357","4,822"
Sharon,724,281,"1,005"
Shelton,"5,357","3,796","9,153"
Sherman,431,175,606
Simsbury,"4,941","2,180","7,121"
Somers,"1,324",928,"2,252"
"S. Windsor","3,145","2,812","5,957"
Southbury,"2,022",643,"2,665"
Southington,"4,643","5,463","10,106"
Sprague,369,742,"1,111"
Stafford,"1,475","2,012","3,487"
Stamford,"18,506","16,015","34,521"
Sterling,309,293,602
Stonington,"2,669","2,805","5,474"
Stratford,"11,233","8,217","19,450"
Suffield,"1,884","1,443","3,327"
Thomaston,"1,600","1,133","2,733"
Thompson,"1,371","1,703","3,074"
Tolland,"1,560","1,145","2,705"
Torrington,"6,081","7,682","13,763"
Trumbull,"7,795","3,800","11,595"
Union,178,50,228
Vernon,"4,438","4,264","8,702"
Voluntown,216,257,473
Wallingford,"5,845","6,810","12,655"
Warren,297,68,365
Washington,"1,045",386,"1,431"
Waterbury,"13,092","25,794","38,886"
Waterford,"3,498","2,898","6,396"
Watertown,"3,784","3,342","7,126"
"W. Hartford","17,949","16,736","34,685"
"W. Haven","8,060","10,646","18,706"
Westbrook,927,425,"1,352"
Weston,"1,745",924,"2,669"
Westport,"6,177","4,193","10,370"
Wethersfield,"6,707","6,156","12,863"
Willington,650,579,"1,229"
Wilton,"3,449","1,537","4,986"
Winchester,"2,361","2,262","4,623"
Windham,"2,941","3,849","6,790"
Windsor,"4,635","4,941","9,576"
"Windsor Locks","2,147","3,387","5,534"
Wolcott,"1,919","2,448","4,367"
Woodbridge,"1,909","1,340","3,249"
Woodbury,"1,637",615,"2,252"
Woodstock,"1,141",523,"1,664"

