City/Town,"David Plant
None/Unknown","Timothy Pitkin
None/Unknown","Roger M. Sherman
None/Unknown","David Daggett
None/Unknown","Elias Perkins
None/Unknown","David Burrows
None/Unknown","Isaac Spencer
None/Unknown","Nathan Smith
None/Unknown","Thomas Day
None/Unknown","Elisha Phelps
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,189,1,1,0,0,0,0,2,0,0,0,193
Milford,22,0,1,0,0,0,0,0,0,0,0,23
Monroe,44,0,0,0,0,0,0,0,0,0,15,59
Montville,4,0,0,0,0,0,0,0,0,0,6,10
"New Canaan",57,0,1,0,0,0,0,0,0,0,4,62
"New Fairfield",36,0,1,0,0,0,0,0,0,0,4,41
"New Hartford",12,4,0,0,0,0,0,0,0,0,1,17
"New Haven",61,0,0,3,0,1,0,0,0,0,25,90
"New London",10,0,0,0,3,0,0,0,0,0,1,14
"New Milford",44,0,0,0,0,0,1,0,0,0,22,67
Newtown,35,0,0,0,0,0,0,0,0,0,3,38
Norfolk,12,14,0,1,0,0,0,0,0,0,0,27
"N. Haven",60,0,0,0,0,0,0,0,0,0,0,60
"N. Stonington",50,0,0,0,0,0,0,0,0,0,0,50
Norwalk,32,0,0,0,0,0,0,0,0,0,0,32
Norwich,26,0,0,0,0,0,0,0,0,0,0,26
Orange,19,0,0,0,0,0,0,0,0,0,0,19
Oxford,24,0,0,0,0,6,0,0,0,0,1,31
Plainfield,18,0,0,0,0,0,0,0,0,0,0,18
Plymouth,30,0,14,0,0,0,2,0,0,0,1,47
Pomfret,21,14,0,0,4,0,0,0,0,0,5,44
Preston,19,0,0,0,0,0,0,0,0,0,1,20
Redding,48,0,0,0,0,0,0,0,0,0,26,74
Ridgefield,49,0,0,0,0,0,0,0,0,0,1,50
Roxbury,34,0,0,0,0,0,0,0,0,0,1,35
Salem,0,0,0,0,0,0,0,0,0,0,0,0
Salisbury,47,0,3,0,0,0,0,0,1,0,0,51
Saybrook,44,0,20,0,0,0,0,0,0,0,0,64
Sharon,31,0,0,0,1,0,0,0,0,0,0,32
Sherman,24,0,0,0,0,0,0,0,0,0,0,24
Simsbury,34,2,0,1,1,0,0,0,0,0,0,38
Somers,31,3,2,0,0,0,0,0,0,0,0,36
Southbury,28,0,0,0,0,0,0,0,0,0,0,28
Southington,47,12,3,0,0,0,0,0,0,0,0,62
Stafford,46,0,0,0,0,0,0,0,0,0,0,46
Stamford,42,0,0,0,0,0,0,0,0,0,0,42
Sterling,0,0,0,0,0,0,0,0,0,0,0,0
Stonington,47,0,0,0,0,0,0,0,0,0,0,47
Stratford,122,0,0,1,0,5,0,0,0,0,18,146
Suffield,28,0,0,1,0,0,0,0,0,0,0,29
Thompson,38,0,0,0,0,0,0,0,0,0,0,38
Tolland,24,0,0,0,0,0,0,1,0,0,0,25
Torrington,17,10,0,0,0,0,0,0,0,0,2,29
Trumbull,59,0,0,0,0,0,0,0,0,0,58,117
Union,13,1,0,0,0,0,0,0,0,0,1,15
Vernon,17,7,2,3,0,0,0,0,0,0,0,29
Voluntown,40,0,0,0,0,0,0,0,0,0,0,40
Wallingford,63,0,0,2,0,0,0,0,0,0,0,65
Warren,27,0,5,0,0,0,0,0,0,0,1,33
Washington,30,0,2,0,0,0,0,0,0,0,21,53
Waterbury,23,0,1,0,0,0,0,0,0,0,0,24
Waterford,32,0,0,0,6,0,0,0,0,0,1,39
Watertown,17,0,1,1,0,0,0,1,0,0,0,20
Weston,52,0,0,1,0,0,0,0,0,0,28,81
Wethersfield,41,16,9,0,0,0,0,0,0,0,0,66
Willington,13,0,0,0,0,0,0,0,0,0,0,13
Wilton,50,0,0,0,0,2,0,0,0,0,33,85
Winchester,23,0,0,0,0,0,0,0,0,0,0,23
Windham,28,0,0,0,0,0,0,0,0,0,4,32
Windsor,12,1,2,0,0,0,0,0,0,0,2,17
Wolcott,21,0,5,2,0,0,0,0,0,0,1,29
Woodbridge,87,0,0,0,0,0,0,0,0,0,0,87
Woodbury,62,0,0,1,0,0,0,0,1,0,0,64
Woodstock,87,10,1,0,0,0,0,0,0,0,2,100

