City/Town,"Samuel Ingham
None/Unknown","William T. Minor
None/Unknown","Gideon Welles
None/Unknown","John A. Rockwell
None/Unknown","John Rockwell
None/Unknown","Daniel Button
None/Unknown","William N. Chandler
None/Unknown","Henry Dutton
None/Unknown","Francis Gillette
None/Unknown","Benjamin Stillman
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,153,93,9,4,0,0,0,0,0,0,0,259
Montville,186,205,4,0,0,0,0,0,0,0,0,395
Naugatuck,233,141,25,20,0,0,0,0,0,0,0,419
"New Britain",420,247,109,4,0,0,0,0,0,0,0,780
"New Canaan",171,68,132,18,0,1,0,0,0,0,0,390
"New Fairfield",55,25,41,0,0,0,0,0,0,0,0,121
"New Hartford",124,190,3,9,0,0,0,0,0,0,0,326
"New Haven","2,309","1,712",399,216,0,0,0,0,0,1,0,"4,637"
"New London",496,451,133,6,0,0,0,0,0,0,0,"1,086"
"New Milford",444,218,74,24,0,0,0,0,0,0,0,760
Newtown,329,183,23,5,0,0,0,0,0,0,0,540
Norfolk,90,135,49,6,0,0,0,0,0,0,0,280
"N. Branford",100,63,39,5,0,0,0,0,0,0,0,207
"N. Haven",141,135,8,6,0,0,0,0,0,0,0,290
"N. Stonington",196,251,4,0,0,0,0,0,0,0,0,451
Norwalk,278,363,24,38,0,0,0,0,0,0,0,703
Norwich,741,622,128,50,0,0,0,0,0,0,0,"1,541"
"Old Saybrook",120,85,7,0,0,0,0,0,0,0,0,212
Orange,110,91,59,7,0,0,0,0,0,0,0,267
Oxford,177,66,22,3,0,0,0,0,0,0,0,268
Plainfield,259,144,109,1,0,0,0,0,0,0,0,513
Plymouth,210,209,60,2,0,0,0,0,0,0,0,481
Pomfret,99,78,67,1,0,0,0,0,0,0,0,245
Portland,342,156,0,3,0,0,0,0,0,0,0,501
Preston,221,151,12,1,0,0,0,0,0,0,0,385
Prospect,62,45,19,8,0,0,0,0,0,0,0,134
Putnam,88,187,40,0,0,0,0,0,0,0,0,315
Redding,132,94,8,23,0,0,0,1,0,0,0,258
Ridgefield,133,183,10,19,0,0,0,0,0,0,0,345
"Rocky Hill",151,69,0,0,0,0,0,0,0,0,0,220
Roxbury,120,55,22,10,0,0,0,0,0,0,0,207
Salem,78,71,12,1,0,0,0,0,0,0,0,162
Salisbury,175,258,8,2,0,0,0,0,0,0,0,443
Saybrook,62,175,18,5,0,0,0,0,0,0,1,261
Seymour,169,106,3,1,0,0,0,0,0,0,0,279
Sharon,158,213,11,5,0,0,0,0,0,0,0,387
Sherman,93,92,7,0,0,0,0,0,0,0,0,192
Simsbury,167,119,29,3,0,0,0,0,0,0,0,318
Somers,144,99,62,4,0,0,0,0,0,0,0,309
"S. Lyme",128,111,3,0,0,0,0,0,0,0,0,242
"S. Windsor",170,147,4,0,0,0,0,0,0,0,0,321
Southbury,163,118,9,4,0,0,0,0,0,0,0,294
Southington,261,248,29,11,0,0,0,0,0,0,0,549
Stafford,303,233,37,4,0,0,0,0,0,0,0,577
Stamford,460,356,6,1,0,0,0,0,0,0,0,823
Sterling,91,74,10,0,0,0,0,0,0,0,0,175
Stonington,277,306,63,8,0,0,0,0,0,0,0,654
Stratford,159,116,25,37,0,0,0,0,0,0,0,337
Suffield,313,178,128,1,0,0,0,0,0,0,0,620
Thompson,138,237,48,0,0,0,1,0,0,0,0,424
Tolland,168,116,13,14,0,0,0,0,0,0,0,311
Torrington,127,167,59,4,0,0,0,0,0,0,0,357
Trumbull,158,128,0,10,0,0,0,0,0,0,0,296
Union,65,48,33,2,0,0,0,0,0,0,0,148
Vernon,170,212,70,1,0,0,0,0,0,0,1,454
Voluntown,110,18,42,0,0,0,0,0,0,0,0,170
Wallingford,281,198,9,17,0,0,0,0,0,0,0,505
Warren,86,16,52,0,0,0,0,0,0,0,0,154
Washington,138,121,33,13,0,0,0,0,0,0,0,305
Waterbury,540,426,109,47,0,0,0,0,0,0,0,"1,122"
Waterford,135,136,13,1,0,0,0,0,0,0,0,285
Watertown,99,140,50,0,0,0,0,0,0,0,0,289
"W. Hartford",101,98,29,0,0,0,0,0,0,0,0,228
Westbrook,86,85,38,7,0,0,0,0,0,0,0,216
Weston,112,41,0,0,0,0,0,0,0,0,0,153
Westport,215,77,9,47,0,0,0,0,0,0,0,348
Wethersfield,187,209,23,0,0,0,0,0,0,0,0,419
Willington,117,86,46,0,0,0,0,0,0,0,0,249
Wilton,116,156,1,33,0,0,0,0,0,0,0,306
Winchester,218,119,109,34,0,0,0,0,0,0,0,480
Windham,322,185,113,15,0,0,0,0,0,0,0,635
Windsor,230,124,3,0,0,0,0,0,0,0,0,357
"Windsor Locks",150,70,2,1,0,0,0,0,0,0,0,223
Wolcott,70,18,19,6,0,0,0,0,0,0,0,113
Woodbridge,88,64,4,17,0,0,0,0,0,0,0,173
Woodbury,191,140,34,32,0,0,0,0,0,0,0,397
Woodstock,164,133,223,1,0,0,0,0,0,0,0,521

