City/Town,"Wilbur L. Cross
Democratic","Arthur M. Brown
Republican","Jasper McLevy
Socialist","Joseph MacKay
Socialist Labor","Isadore Wofsy
Communist","Scattering
None/Unknown","Total Votes Cast"
"New Britain","15,846","6,990",252,38,57,0,"23,183"
"New Canaan",997,"1,588",37,5,2,0,"2,629"
"New Fairfield",73,229,3,0,0,0,305
"New Hartford",405,444,7,0,1,0,857
"New Haven","43,275","22,509","1,177",141,209,0,"67,311"
"New London","6,085","4,509",77,9,19,0,"10,699"
"New Milford","1,032","1,349",32,2,3,0,"2,418"
Newington,722,907,30,8,6,0,"1,673"
Newtown,767,864,91,2,1,0,"1,725"
Norfolk,392,530,4,0,2,0,928
"N. Branford",211,297,4,3,2,0,517
"N. Canaan",481,668,12,0,1,0,"1,162"
"N. Haven",642,"1,184",40,0,5,0,"1,871"
"N. Stonington",163,363,7,0,1,0,534
Norwalk,"8,995","7,103",484,83,21,0,"16,686"
Norwich,"6,943","6,242",188,19,17,14,"13,423"
"Old Lyme",372,484,5,0,1,0,862
"Old Saybrook",517,496,4,0,0,0,"1,017"
Orange,225,502,25,1,0,0,753
Oxford,146,286,9,0,0,0,441
Plainfield,"1,403","1,593",256,8,1,0,"3,261"
Plainville,"1,349","1,284",25,2,6,0,"2,666"
Plymouth,"1,329",728,28,0,2,0,"2,087"
Pomfret,360,496,3,0,0,0,859
Portland,"1,109",886,38,0,1,0,"2,034"
Preston,171,406,1,1,0,0,579
Prospect,155,153,4,1,1,0,314
Putnam,"2,174","1,650",17,1,2,0,"3,844"
Redding,325,563,21,1,0,0,910
Ridgefield,563,"1,190",18,4,0,0,"1,775"
"Rocky Hill",409,478,12,1,2,0,902
Roxbury,156,188,7,0,0,0,351
Salem,85,143,4,0,0,0,232
Salisbury,500,957,4,2,0,0,"1,463"
Saybrook,516,583,3,0,1,0,"1,103"
Scotland,57,162,0,1,0,0,220
Seymour,"1,169","1,416",27,7,1,0,"2,620"
Sharon,205,596,4,0,0,0,805
Shelton,"2,166","1,694",255,19,5,0,"4,139"
Sherman,63,138,1,0,4,0,206
Simsbury,820,796,6,1,1,0,"1,624"
Somers,404,419,9,0,0,0,832
"S. Windsor",674,497,13,1,0,0,"1,185"
Southbury,221,401,13,2,1,0,638
Southington,"1,824","1,517",32,5,1,0,"3,379"
Sprague,574,457,3,4,1,0,"1,039"
Stafford,"1,506","1,144",17,11,1,0,"2,679"
Stamford,"12,333","10,106",520,27,93,0,"23,079"
Sterling,273,351,7,0,0,0,631
Stonington,"2,278","2,460",23,17,6,0,"4,784"
Stratford,"3,861","3,670","1,387",88,17,0,"9,023"
Suffield,693,867,4,1,0,0,"1,565"
Thomaston,840,918,17,0,0,0,"1,775"
Thompson,"1,251",817,15,0,0,0,"2,083"
Tolland,297,261,10,0,0,0,568
Torrington,"6,765","3,769",114,26,13,0,"10,687"
Trumbull,630,994,301,14,1,0,"1,940"
Union,53,86,0,1,0,0,140
Vernon,"2,285","1,620",64,8,2,0,"3,979"
Voluntown,186,126,1,0,0,0,313
Wallingford,"3,587","2,792",117,17,2,0,"6,515"
Warren,59,125,1,0,0,0,185
Washington,322,697,7,0,0,0,"1,026"
Waterbury,"24,355","10,342",469,112,76,0,"35,354"
Waterford,924,"1,500",25,3,2,0,"2,454"
Watertown,"1,198","1,538",29,2,0,0,"2,767"
"W. Hartford","5,707","8,142",130,19,28,0,"14,026"
"W. Haven","7,108","6,170",281,50,18,0,"13,627"
Westbrook,168,324,1,6,0,0,499
Weston,209,274,21,1,4,0,509
Westport,"1,520","1,986",61,6,3,0,"3,576"
Wethersfield,"1,316","2,335",28,1,1,0,"3,681"
Willington,252,303,0,0,1,0,556
Wilton,438,822,40,5,3,10,"1,318"
Winchester,"1,797","2,127",13,1,1,0,"3,939"
Windham,"3,398","2,877",44,2,4,0,"6,325"
Windsor,"2,078","1,876",34,2,7,0,"3,997"
"Windsor Locks","1,157",567,17,5,2,0,"1,748"
Wolcott,213,300,9,0,0,0,522
Woodbridge,249,613,15,3,0,2,882
Woodbury,255,623,3,0,2,0,883
Woodstock,279,668,1,1,0,0,949

