City/Town,"Ella T. Grasso
Democratic","Mary Fahey
Republican","Total Votes Cast"
"New Britain","22,777","9,892","32,669"
"New Canaan","1,684","3,344","5,028"
"New Fairfield",485,679,"1,164"
"New Hartford",695,689,"1,384"
"New Haven","41,831","20,718","62,549"
"New London","6,216","3,938","10,154"
"New Milford","1,456","1,600","3,056"
Newington,"3,829","3,595","7,424"
Newtown,"1,468","1,870","3,338"
Norfolk,401,460,861
"N. Branford","1,091","1,158","2,249"
"N. Canaan",508,608,"1,116"
"N. Haven","2,811","3,602","6,413"
"N. Stonington",257,475,732
Norwalk,"11,229","10,683","21,912"
Norwich,"8,866","5,434","14,300"
"Old Lyme",505,808,"1,313"
"Old Saybrook",626,997,"1,623"
Orange,965,"1,683","2,648"
Oxford,582,685,"1,267"
Plainfield,"2,523","1,405","3,928"
Plainville,"2,970","2,149","5,119"
Plymouth,"2,186","1,405","3,591"
Pomfret,364,577,941
Portland,"1,888","1,380","3,268"
Preston,380,487,867
Prospect,925,670,"1,595"
Putnam,"2,589","1,547","4,136"
Redding,554,842,"1,396"
Ridgefield,"1,196","1,688","2,884"
"Rocky Hill","1,560","1,296","2,856"
Roxbury,206,287,493
Salem,267,183,450
Salisbury,506,"1,075","1,581"
Scotland,154,174,328
Seymour,"2,405","1,876","4,281"
Sharon,350,625,975
Shelton,"4,018","3,739","7,757"
Sherman,115,239,354
Simsbury,"1,527","2,219","3,746"
Somers,644,725,"1,369"
"S. Windsor","1,640","1,292","2,932"
Southbury,491,750,"1,241"
Southington,"4,600","2,832","7,432"
Sprague,811,393,"1,204"
Stafford,"2,168","1,104","3,272"
Stamford,"17,883","14,581","32,464"
Sterling,398,279,677
Stonington,"2,879","2,883","5,762"
Stratford,"10,669","7,133","17,802"
Suffield,"1,297","1,454","2,751"
Thomaston,"1,366","1,363","2,729"
Thompson,"1,581","1,019","2,600"
Tolland,502,573,"1,075"
Torrington,"7,871","6,694","14,565"
Trumbull,"3,726","3,924","7,650"
Union,58,129,187
Vernon,"3,272","2,657","5,929"
Voluntown,241,159,400
Wallingford,"6,484","4,268","10,752"
Warren,84,217,301
Washington,393,857,"1,250"
Waterbury,"31,291","15,400","46,691"
Waterford,"2,622","2,622","5,244"
Watertown,"2,996","2,534","5,530"
"W. Hartford","14,220","16,078","30,298"
"W. Haven","11,736","6,722","18,458"
Westbrook,271,608,879
Weston,615,917,"1,532"
Westport,"3,366","4,251","7,617"
Wethersfield,"4,303","5,402","9,705"
Willington,386,395,781
Wilton,966,"2,005","2,971"
Winchester,"2,645","1,836","4,481"
Windham,"4,554","2,861","7,415"
Windsor,"4,906","3,331","8,237"
"Windsor Locks","3,113","1,277","4,390"
Wolcott,"1,703","1,212","2,915"
Woodbridge,768,"1,293","2,061"
Woodbury,413,"1,133","1,546"
Woodstock,497,867,"1,364"

