City/Town,"Christopher J. Dodd
A Connecticut","Christopher J. Dodd
Democratic","Brook Johnson
Republican","Richard D. Gregory
Concerned Citizens","Howard A. Grayson Jr.
Libertarian","Total Votes Cast"
Morris,226,339,539,48,10,"1,162"
Naugatuck,"2,827","4,357","5,010",446,111,"12,751"
"New Britain","4,305","11,521","7,183",733,170,"23,912"
"New Canaan","1,636","2,741","6,092",80,44,"10,593"
"New Fairfield","1,393","1,665","3,199",195,52,"6,504"
"New Hartford",721,"1,019","1,369",106,46,"3,261"
"New Haven","5,795","24,558","7,140","2,399",301,"40,193"
"New London","1,749","4,268","2,385",168,95,"8,665"
"New Milford","2,530","3,238","4,669",283,98,"10,818"
Newington,"3,558","6,134","5,672",442,105,"15,911"
Newtown,"2,858","2,843","4,458",207,74,"10,440"
Norfolk,201,361,401,28,8,999
"N. Branford","1,497","2,223","2,583",124,33,"6,460"
"N. Canaan",338,473,649,36,13,"1,509"
"N. Haven","2,418","4,593","5,053",193,78,"12,335"
"N. Stonington",468,857,"1,045",43,24,"2,437"
Norwalk,"5,718","14,165","13,369",728,240,"34,220"
Norwich,"3,650","6,027","4,677",311,125,"14,790"
"Old Lyme",825,"1,283","1,757",75,28,"3,968"
"Old Saybrook","1,290","1,838","2,398",84,46,"5,656"
Orange,"1,429","2,643","3,545",81,29,"7,727"
Oxford,978,"1,146","2,031",120,45,"4,320"
Plainfield,"1,115","2,011","2,228",146,47,"5,547"
Plainville,"1,886","3,045","2,791",264,74,"8,060"
Plymouth,"1,357","1,738","1,767",181,153,"5,196"
Pomfret,277,546,829,34,17,"1,703"
Portland,"1,076","1,978","1,648",121,43,"4,866"
Preston,469,728,997,45,21,"2,260"
Prospect,799,"1,222","2,123",137,35,"4,316"
Putnam,737,"1,339","1,621",89,30,"3,816"
Redding,872,"1,315","2,255",75,25,"4,542"
Ridgefield,"2,387","3,714","6,147",146,82,"12,476"
"Rocky Hill","2,058","3,284","3,264",187,57,"8,850"
Roxbury,172,366,567,14,6,"1,125"
Salem,410,591,800,38,19,"1,858"
Salisbury,384,908,902,37,9,"2,240"
Scotland,126,229,318,21,5,699
Seymour,"1,651","2,383","2,868",222,63,"7,187"
Sharon,306,538,635,23,8,"1,510"
Shelton,"4,028","5,148","8,223",458,119,"17,976"
Sherman,254,554,791,39,16,"1,654"
Simsbury,"3,079","4,124","5,772",208,102,"13,285"
Somers,777,"1,336","1,953",115,27,"4,208"
"S. Windsor","2,808","4,432","4,940",223,71,"12,474"
Southbury,"1,473","2,726","4,795",167,36,"9,197"
Southington,"4,517","6,968","6,805",522,222,"19,034"
Sprague,351,458,609,58,17,"1,493"
Stafford,"1,208","2,036","2,041",150,62,"5,497"
Stamford,"7,890","19,072","17,188",731,209,"45,090"
Sterling,214,360,458,33,13,"1,078"
Stonington,"2,035","3,149","3,321",154,85,"8,744"
Stratford,"4,241","9,251","10,214",441,131,"24,278"
Suffield,"1,490","1,502","2,659",178,78,"5,907"
Thomaston,660,"1,306","1,574",97,28,"3,665"
Thompson,820,"1,377","1,623",98,65,"3,983"
Tolland,"1,336","1,995","2,494",127,49,"6,001"
Torrington,"3,103","6,283","5,729",656,125,"15,896"
Trumbull,"3,190","6,001","8,928",306,72,"18,497"
Union,73,109,171,10,2,365
Vernon,"3,062","5,174","5,299",295,117,"13,947"
Voluntown,244,269,375,32,14,934
Wallingford,"4,334","7,885","7,377",475,104,"20,175"
Warren,113,183,323,18,3,640
Washington,453,689,817,44,19,"2,022"
Waterbury,"7,659","15,279","14,307","1,583",244,"39,072"
Waterford,"2,140","3,741","3,872",140,73,"9,966"
Watertown,"1,637","3,390","4,775",338,31,"10,171"
"W. Hartford","6,850","16,000","11,966",474,200,"35,490"
"W. Haven","4,649","10,260","7,152",515,139,"22,715"
Westbrook,678,968,"1,304",57,19,"3,026"
Weston,"1,025","1,737","2,339",54,35,"5,190"
Westport,"2,667","6,151","6,050",149,71,"15,088"
Wethersfield,"3,140","5,770","6,044",307,101,"15,362"
Willington,616,"1,057","1,039",58,20,"2,790"
Wilton,"1,437","2,691","5,253",101,52,"9,534"
Winchester,"1,153","2,008","1,769",187,58,"5,175"
Windham,"1,713","3,886","2,855",172,46,"8,672"
Windsor,"3,220","5,812","4,716",310,115,"14,173"
"Windsor Locks","1,324","2,481","2,160",223,67,"6,255"
Wolcott,"1,446","2,351","3,129",270,66,"7,262"
Woodbridge,817,"1,977","1,924",57,20,"4,795"
Woodbury,745,"1,386","2,358",94,31,"4,614"
Woodstock,512,"1,049","1,666",68,35,"3,330"

