City/Town,"William W. Ellsworth
None/Unknown","Francis H. Nicoll
None/Unknown","George Reed
None/Unknown","Samuel Ingham
None/Unknown","John J. Norton
None/Unknown","Elisha Phelps
None/Unknown","James Brewster
None/Unknown","Henry Hudrow
None/Unknown","Benning Mann
None/Unknown","Charles H. Pond
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,103,32,0,0,0,0,0,0,0,0,0,135
Middletown,499,563,45,0,0,0,0,0,0,0,8,"1,115"
Milford,315,52,4,0,0,0,0,0,0,1,0,372
Monroe,87,152,1,0,0,0,0,0,0,0,0,240
Montville,165,73,2,0,0,0,0,0,0,0,0,240
"New Canaan",185,185,10,0,0,0,0,0,0,0,0,380
"New Fairfield",94,96,0,0,3,0,0,0,0,0,0,193
"New Hartford",175,76,5,0,0,0,0,0,0,0,0,256
"New Haven","1,215",624,19,0,0,0,0,0,0,0,0,"1,858"
"New London",382,334,1,0,0,0,0,0,0,0,5,722
"New Milford",375,299,0,0,0,0,0,0,0,0,0,674
Newtown,275,219,5,0,0,0,0,0,0,0,0,499
Norfolk,145,89,0,0,0,1,0,0,0,0,0,235
"N. Branford",93,94,0,0,0,0,0,0,0,0,0,187
"N. Haven",150,137,0,0,0,0,0,0,0,0,0,287
"N. Stonington",134,186,0,0,0,0,0,0,0,0,0,320
Norwalk,326,124,8,0,0,0,0,0,0,0,0,458
Norwich,525,383,6,0,0,0,0,0,0,0,1,915
Orange,114,28,1,0,0,0,0,0,0,0,0,143
Oxford,153,172,0,0,0,0,0,0,0,0,0,325
Plainfield,196,169,0,0,0,0,0,0,0,0,0,365
Plymouth,212,179,21,0,0,0,0,0,0,0,0,412
Pomfret,168,92,0,0,0,0,0,0,0,0,0,260
Preston,144,117,0,0,0,0,0,0,0,0,0,261
Prospect,68,51,2,0,0,0,0,0,0,0,0,121
Redding,154,110,6,0,0,0,0,0,0,0,0,270
Ridgefield,214,106,0,0,0,0,0,0,0,0,0,320
Roxbury,84,116,2,0,0,0,0,0,0,0,0,202
Salem,89,64,0,0,0,0,0,0,0,0,0,153
Salisbury,198,203,0,0,0,0,0,0,0,0,1,402
Saybrook,289,125,14,0,0,0,0,0,0,0,0,428
Sharon,230,226,0,0,0,0,0,0,0,0,0,456
Sherman,46,105,2,0,0,0,0,0,0,0,0,153
Simsbury,186,178,0,0,0,0,0,0,0,0,0,364
Somers,165,128,0,0,0,0,0,0,0,0,0,293
Southbury,117,136,0,0,0,0,0,0,0,0,0,253
Southington,186,192,7,0,0,0,0,0,0,0,0,385
Stafford,268,218,0,0,0,0,0,0,0,0,0,486
Stamford,305,167,0,0,0,0,0,0,0,0,0,472
Sterling,100,91,0,0,0,0,0,0,0,0,1,192
Stonington,302,143,0,0,0,0,0,0,0,0,0,445
Stratford,161,127,15,0,0,0,0,0,0,0,0,303
Suffield,243,259,0,0,0,0,0,0,0,0,0,502
Thompson,295,177,0,0,0,0,0,0,0,0,0,472
Tolland,130,118,3,0,0,0,0,0,0,0,0,251
Torrington,194,85,2,0,0,0,0,0,0,0,0,281
Trumbull,142,129,0,0,0,0,0,0,0,0,0,271
Union,74,75,0,0,0,0,0,0,0,0,0,149
Vernon,188,72,0,0,0,0,0,0,0,0,2,262
Voluntown,62,104,0,0,0,0,0,0,0,0,1,167
Wallingford,174,208,0,0,0,0,0,0,0,0,0,382
Warren,75,74,0,0,0,0,0,0,0,0,0,149
Washington,158,144,10,0,3,0,0,0,0,0,2,317
Waterbury,393,303,0,0,0,0,0,0,0,0,0,696
Waterford,95,140,0,0,0,0,0,0,0,0,0,235
Watertown,168,87,4,0,0,0,0,0,0,0,1,260
Westbrook,110,59,0,0,0,0,0,0,0,0,0,169
Weston,129,181,0,0,0,0,0,0,0,0,0,310
Westport,139,113,1,0,0,0,0,0,0,0,0,253
Wethersfield,296,266,0,0,0,0,0,0,0,0,0,562
Willington,126,93,0,0,0,0,0,0,0,0,1,220
Wilton,168,74,5,0,0,0,0,0,0,0,0,247
Winchester,170,137,22,0,0,0,0,0,0,0,1,330
Windham,249,284,18,0,0,0,0,0,0,0,0,551
Windsor,192,210,0,0,0,1,0,0,0,0,0,403
Wolcott,64,81,1,0,0,0,0,0,0,0,1,147
Woodbridge,110,63,0,0,0,0,0,0,0,0,0,173
Woodbury,181,194,0,0,0,0,0,0,0,0,0,375
Woodstock,276,165,5,0,0,0,0,0,0,0,0,446

