City/Town,"Hobart B. Bigelow
None/Unknown","James E. English
None/Unknown","Henry C. Baldwin
None/Unknown","George P. Rogers
None/Unknown","Charles B. Andrews
None/Unknown","Charles Andrews
None/Unknown","William English
None/Unknown","Charles R. Ingersoll
None/Unknown","C. D Rice
None/Unknown","All Other Votes","Total Votes Cast"
Montville,307,277,0,10,0,0,0,0,0,0,594
Morris,76,102,0,0,1,0,0,0,0,0,179
Naugatuck,345,487,24,2,0,0,0,0,0,0,858
"New Britain","1,460","1,320",8,2,0,0,0,0,0,0,"2,790"
"New Canaan",317,302,0,1,0,0,0,0,0,0,620
"New Fairfield",59,135,0,0,0,0,0,0,0,0,194
"New Hartford",311,238,5,0,0,0,0,0,0,0,554
"New Haven","5,794","7,811",102,10,0,0,0,0,0,5,"13,722"
"New London",978,"1,103",12,78,0,0,0,0,0,0,"2,171"
"New Milford",407,583,2,1,0,0,0,0,0,0,993
Newington,98,101,0,0,0,0,0,0,0,0,199
Newtown,261,535,1,0,0,0,0,0,0,0,797
Norfolk,180,115,0,1,0,0,0,0,0,0,296
"N. Branford",155,116,0,0,0,0,0,0,0,0,271
"N. Canaan",126,224,2,0,0,0,0,0,0,0,352
"N. Haven",217,148,0,7,0,0,0,0,0,0,372
"N. Stonington",295,154,3,2,0,0,0,0,0,0,454
Norwalk,"1,584","1,269",5,3,0,0,0,1,0,0,"2,862"
Norwich,"2,245","1,641",26,21,0,0,0,0,0,0,"3,933"
"Old Lyme",121,180,0,3,0,0,0,0,0,0,304
"Old Saybrook",153,136,0,1,0,0,0,0,0,0,290
Orange,395,312,1,0,0,0,0,0,0,0,708
Oxford,108,154,0,0,0,0,0,0,0,2,264
Plainfield,373,257,1,3,0,0,0,0,0,0,634
Plainville,250,181,0,5,0,0,0,0,0,0,436
Plymouth,295,222,0,5,0,0,0,0,0,0,522
Pomfret,196,97,0,0,0,0,0,0,0,0,293
Portland,375,323,1,1,0,0,0,0,0,0,700
Preston,265,343,0,2,0,0,0,0,0,0,610
Prospect,83,44,0,0,0,0,0,0,0,0,127
Putnam,513,251,9,4,0,0,0,0,0,0,777
Redding,214,172,0,0,0,0,0,0,0,0,386
Ridgefield,309,212,0,0,0,0,0,0,0,0,521
"Rocky Hill",127,130,1,1,0,0,0,0,0,0,259
Roxbury,106,150,0,0,0,0,0,0,0,0,256
Salem,75,74,0,3,0,0,0,0,0,0,152
Salisbury,311,483,11,5,0,0,0,0,0,0,810
Saybrook,235,107,0,3,0,0,0,0,0,0,345
Scotland,91,67,0,1,0,0,0,0,0,0,159
Seymour,290,233,1,0,0,0,0,0,0,0,524
Sharon,254,319,0,0,0,0,0,0,0,0,573
Sherman,129,80,0,0,0,0,0,0,0,0,209
Simsbury,216,195,6,10,0,0,0,0,0,0,427
Somers,181,136,0,0,0,0,0,0,0,0,317
"S. Windsor",212,244,1,2,0,0,0,0,0,0,459
Southbury,172,159,0,0,0,0,0,0,0,0,331
Southington,628,612,16,1,0,0,0,0,0,0,"1,257"
Sprague,96,123,76,0,0,0,0,0,0,0,295
Stafford,472,477,0,1,0,0,0,0,0,0,950
Stamford,"1,086","1,055",15,1,0,0,0,0,0,0,"2,157"
Sterling,96,101,2,0,0,0,0,0,0,0,199
Stonington,744,611,12,16,0,0,0,0,0,0,"1,383"
Stratford,536,383,15,0,0,0,0,0,0,0,934
Suffield,463,375,1,0,0,0,0,0,0,0,839
Thomaston,397,251,8,3,0,0,0,0,0,0,659
Thompson,396,152,0,4,0,0,0,0,0,0,552
Tolland,170,123,0,2,0,0,0,0,0,0,295
Torrington,449,341,1,2,0,0,0,0,0,0,793
Trumbull,176,170,3,1,0,0,0,0,0,0,350
Union,70,92,0,1,0,0,0,0,0,0,163
Vernon,834,475,6,7,0,0,0,0,0,0,"1,322"
Voluntown,170,70,3,0,0,0,0,0,0,0,243
Wallingford,426,615,0,3,0,0,0,0,0,0,"1,044"
Warren,101,64,0,1,0,0,0,0,0,0,166
Washington,186,188,0,0,0,0,0,0,0,0,374
Waterbury,"1,977","2,213",1,8,0,0,0,0,0,0,"4,199"
Waterford,312,283,0,4,0,0,0,0,0,0,599
Watertown,282,198,0,1,0,0,0,0,0,0,481
"W. Hartford",261,143,0,0,0,0,0,0,0,0,404
Westbrook,144,94,0,6,0,0,0,0,0,0,244
Weston,100,131,0,0,0,0,0,0,0,0,231
Westport,289,452,0,0,0,0,0,0,0,0,741
Wethersfield,263,140,2,2,0,0,0,0,0,0,407
Willington,173,79,0,1,0,0,0,0,0,0,253
Wilton,237,210,0,0,0,0,0,0,0,0,447
Winchester,598,555,57,2,0,0,0,0,0,0,"1,212"
Windham,756,601,1,19,0,0,0,0,0,0,"1,377"
Windsor,285,291,97,1,0,0,0,0,0,0,674
"Windsor Locks",184,272,0,0,0,0,0,0,0,0,456
Wolcott,66,55,0,0,0,0,0,0,0,0,121
Woodbridge,119,71,0,0,0,0,0,0,0,0,190
Woodbury,308,228,0,3,0,0,0,0,0,0,539
Woodstock,404,175,0,2,0,0,0,0,0,0,581

