City/Town,"Jonathan Ingurol
None/Unknown","Roger M Shuman
None/Unknown","Timothy Pitkin
None/Unknown","Lephiniah Swift
None/Unknown","Isaac Spinar
None/Unknown","Oliver Wolcott
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Pann Ingurol
None/Unknown","Nathan Johnson
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,108,0,2,0,0,0,2,0,0,0,6,118
Milford,0,0,0,0,0,0,0,0,0,0,0,0
Montville,46,0,0,0,2,0,0,0,0,0,0,48
"New Canaan",28,0,0,0,0,1,0,0,0,0,1,30
"New Fairfield",0,0,0,0,0,0,0,0,0,0,32,32
"New Hartford",30,0,6,0,0,0,0,0,0,0,0,36
"New Haven",124,0,0,0,0,0,0,0,0,0,0,124
"New London",11,0,0,0,0,0,0,0,0,0,25,36
"New Milford",25,0,0,0,0,0,0,0,0,0,0,25
Newtown,32,0,0,0,0,0,0,0,0,0,0,32
Norfolk,27,3,1,0,0,0,0,0,0,0,21,52
"N. Haven",57,0,0,0,0,1,0,0,0,0,0,58
"N. Stonington",59,0,0,0,0,0,0,0,0,0,1,60
Norwalk,63,0,0,0,0,0,0,0,0,0,0,63
Norwich,78,0,1,0,0,0,0,0,0,0,8,87
Oxford,54,0,0,0,0,0,0,0,0,0,0,54
Plainfield,25,0,0,0,0,0,0,0,0,0,1,26
Plymouth,26,3,0,0,0,0,0,0,0,0,1,30
Pomfret,78,0,0,1,0,0,0,0,0,0,0,79
Preston,33,0,0,0,0,0,0,0,0,0,0,33
Redding,35,0,0,0,0,0,0,0,0,0,1,36
Ridgefield,0,0,0,0,0,0,0,0,0,0,0,0
Roxbury,21,0,0,0,1,0,0,0,0,0,0,22
Salem,40,0,0,0,0,0,0,0,0,0,0,40
Salisbury,43,0,0,0,0,0,1,0,0,0,0,44
Saybrook,77,5,0,0,1,1,0,0,0,0,0,84
Sharon,40,0,0,0,0,0,0,0,0,0,0,40
Sherman,34,0,0,0,0,0,0,0,0,0,0,34
Simsbury,77,0,0,0,0,1,0,0,0,0,0,78
Somers,42,2,7,7,0,0,0,0,0,0,2,60
Southbury,33,0,0,0,0,0,0,0,0,0,0,33
Southington,40,0,0,0,0,0,0,0,0,0,0,40
Stamford,28,0,0,0,0,0,0,0,0,0,0,28
Sterling,25,0,0,0,0,0,0,0,0,0,0,25
Stonington,29,0,0,0,0,0,0,0,0,0,0,29
Stratford,46,0,0,0,0,0,0,0,0,0,0,46
Suffield,89,0,0,0,1,0,0,0,0,0,0,90
Thompson,0,0,0,0,0,0,0,0,0,0,0,0
Tolland,32,0,0,0,0,0,0,0,0,0,0,32
Torrington,64,0,1,0,0,0,0,0,0,0,0,65
Trumbull,33,0,0,0,0,0,0,0,0,0,0,33
Union,26,0,0,0,0,0,0,0,0,0,8,34
Vernon,45,2,6,0,0,0,2,0,0,0,0,55
Voluntown,51,0,0,0,0,0,0,0,0,0,0,51
Wallingford,43,0,0,0,0,0,0,0,0,0,1,44
Warren,40,0,0,0,0,0,0,0,0,0,0,40
Washington,61,0,0,1,0,0,0,0,0,0,0,62
Waterbury,47,1,0,0,0,0,0,0,0,0,1,49
Waterford,52,0,0,0,4,0,0,0,0,0,2,58
Watertown,22,0,0,0,0,1,0,0,0,0,0,23
Weston,13,0,0,0,0,0,0,0,0,0,0,13
Wethersfield,97,0,0,0,2,0,0,0,0,0,0,99
Willington,39,0,0,0,0,0,0,0,0,0,0,39
Wilton,42,0,0,0,0,0,0,0,0,0,3,45
Winchester,41,0,4,1,0,0,0,0,0,0,0,46
Windham,73,0,1,2,0,0,0,0,0,0,3,79
Windsor,30,0,0,0,0,0,0,0,0,0,1,31
Wolcott,31,0,0,0,0,0,0,0,0,0,6,37
Woodbridge,88,0,0,0,0,0,1,0,0,0,2,91
Woodbury,88,0,0,0,0,0,0,0,0,0,0,88
Woodstock,147,0,0,3,0,0,0,1,0,0,13,164

