City/Town,"John P. C. Mather
None/Unknown","J. Hammond Trumbull
None/Unknown","Walter Webb
None/Unknown","Thomas Black
None/Unknown","Jesse S. Baldwin
None/Unknown","R. L. Beecher
None/Unknown","Harmon W. Chapin
None/Unknown","John C. Palmer
None/Unknown","A.W. Train
None/Unknown","Hammond Trumbull
None/Unknown","Other Votes","Total Votes Cast","Total Ballots Cast"
Middletown,496,521,53,0,0,0,0,0,0,0,0,"1,070","1,070"
Milford,185,275,11,0,0,0,0,0,0,0,0,471,471
Monroe,139,85,0,0,0,0,0,0,0,0,0,224,224
Montville,191,129,32,0,0,0,0,0,0,0,0,352,352
Naugatuck,159,179,4,0,0,0,0,0,0,0,0,342,342
"New Britain",273,309,28,0,0,0,0,0,0,0,0,610,610
"New Canaan",217,177,22,0,0,0,0,0,0,0,0,416,416
"New Fairfield",122,47,2,0,0,0,0,0,0,0,0,171,171
"New Hartford",179,192,0,0,0,0,0,0,0,0,0,371,371
"New Haven","1,511","2,030",37,0,0,0,0,0,1,0,0,"3,579","3,579"
"New London",486,540,81,0,0,0,0,0,0,0,0,"1,107","1,107"
"New Milford",421,369,15,0,0,0,0,0,0,0,0,805,805
Newtown,323,214,0,0,4,0,0,0,0,0,0,541,541
Norfolk,117,162,29,0,0,0,0,0,0,0,0,308,308
"N. Branford",105,105,12,0,0,0,0,0,0,0,0,222,222
"N. Haven",125,100,11,0,0,0,1,0,0,0,0,237,237
"N. Stonington",256,130,18,0,0,0,0,0,0,0,0,404,404
Norwalk,304,380,18,0,0,0,0,0,0,0,0,702,702
Norwich,564,878,34,0,0,0,0,0,0,0,0,"1,476","1,476"
Orange,131,129,13,0,0,0,0,0,0,0,0,273,273
Oxford,185,72,3,0,0,0,0,0,0,0,0,260,260
Plainfield,175,206,35,0,0,0,0,0,0,0,0,416,416
Plymouth,258,274,24,0,0,0,0,0,0,0,0,556,556
Pomfret,107,133,57,0,0,0,0,0,0,0,0,297,297
Portland,240,188,0,0,0,0,0,0,0,0,0,428,428
Preston,200,114,6,0,0,0,0,0,0,0,0,320,320
Prospect,61,62,25,0,0,0,0,0,0,0,0,148,148
Redding,173,126,6,0,0,0,0,0,0,0,0,305,305
Ridgefield,206,125,0,0,0,0,0,0,0,0,0,331,331
"Rocky Hill",141,75,3,0,0,0,0,0,0,0,0,219,219
Roxbury,150,83,8,0,0,0,0,0,0,0,0,241,241
Salem,85,65,2,0,0,0,0,0,0,0,0,152,152
Salisbury,293,218,1,0,0,0,0,0,0,0,0,512,512
Saybrook,210,367,43,0,0,0,0,0,0,0,0,620,620
Seymour,223,132,0,0,0,0,0,0,0,0,0,355,355
Sharon,186,231,3,0,0,0,0,0,0,0,0,420,420
Sherman,124,66,2,0,0,0,0,0,0,0,0,192,192
Simsbury,208,220,0,0,0,0,0,0,0,0,0,428,428
Somers,163,148,10,0,0,0,0,0,0,0,0,321,321
"S. Windsor",194,122,2,0,0,0,0,0,0,0,0,318,318
Southbury,163,137,5,0,0,0,0,0,0,0,0,305,305
Southington,250,208,10,0,0,0,0,0,0,0,0,468,468
Stafford,303,185,34,0,0,0,0,0,0,0,0,522,522
Stamford,363,305,1,0,0,0,0,0,0,0,0,669,669
Sterling,97,0,4,47,0,0,0,0,0,0,0,148,148
Stonington,197,327,71,0,0,0,0,0,0,0,0,595,595
Stratford,148,175,10,0,0,0,0,0,0,0,0,333,333
Suffield,343,158,50,0,0,0,0,0,0,0,0,551,551
Thompson,305,233,57,0,0,0,0,0,0,0,0,595,595
Tolland,168,83,31,0,0,0,0,0,0,0,1,282,283
Torrington,177,145,46,0,0,0,0,0,0,0,0,368,368
Trumbull,144,128,0,0,0,0,0,0,0,0,0,272,272
Union,61,67,19,0,0,0,0,0,0,0,0,147,147
Vernon,147,325,13,0,0,0,0,0,0,0,0,485,485
Voluntown,120,57,4,0,0,0,0,0,0,0,0,181,181
Wallingford,249,120,18,0,0,0,0,0,0,0,0,387,387
Warren,79,65,16,0,0,0,0,0,0,0,0,160,160
Washington,165,137,16,0,0,0,0,0,0,0,0,318,318
Waterbury,385,457,34,0,0,0,0,0,0,0,0,876,876
Waterford,177,123,20,0,0,0,0,0,0,0,0,320,320
Watertown,108,145,19,0,0,0,0,0,0,0,0,272,272
Westbrook,84,101,26,0,0,0,0,0,0,0,0,211,211
Weston,109,58,0,0,0,0,0,0,0,0,0,167,167
Westport,219,210,0,0,0,0,0,0,0,0,0,429,429
Wethersfield,248,231,6,0,0,0,0,0,0,0,0,485,485
Willington,135,129,12,0,0,0,0,0,0,0,0,276,276
Wilton,126,175,0,0,0,0,0,0,0,0,0,301,301
Winchester,192,196,56,0,0,0,0,0,0,0,0,444,444
Windham,339,257,100,0,0,0,0,0,0,0,0,696,696
Windsor,338,165,10,0,0,0,0,0,0,0,0,513,513
Wolcott,81,34,9,0,0,0,0,0,0,0,0,124,124
Woodbridge,110,90,0,0,0,0,0,0,0,0,0,200,200
Woodbury,210,213,1,0,0,0,0,0,0,0,0,424,424
Woodstock,196,238,86,0,0,0,0,0,0,0,0,520,520

